Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
2,168858266,"=""9781838525729""","Dinos, Dragons, Monsters & More!",IglooBooks (100888866),Board Book,"Create your own awesome models with this fun book. Decorate characters from robots to yetis, then build the press-outs... and get ready to play!","","Fiction, Igloo Books"
3,168858462,"=""9781838525705""","Unicorns, Sloths, Mermicorns and More!",IglooBooks (100888866),Board Book,"Create your own adorable models with this exciting book. Decorate characters from unicorns to narwhals, then build the press-outs . . . and get rea...","","Fiction, Igloo Books"
4,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
5,171972198,"=""9781839037627""",Bee My Friend-An Un-BEE-lievably Sweet Story of an Unlikely Friendship,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into the enchanting world of Bee My Friend, a tale that brings to life the magic of friendship and the unexpected ...","","Fiction, Igloo Books"
6,167409712,"=""9781838525408""","Grandpa, I Love You",IglooBooks (100888866),Board Book,"Grandpa, I Love You has stunning, traditional artwork by Cee Biscoe, with an eye-catching all-over glitter cover. Grandparents will love to share t...","","Fiction, Igloo Books"
7,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
8,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
9,168401859,"=""9781838525699""",Jungle Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
10,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
12,35422522,"=""9780794410162""",What I Like About Me! Teacher Edition,Allia Zobel Nolan (145530354),Trade Paperback,"The kids in What I Like About Me, are as different as night and day. And, guess what? They love it. Some adore the fact that their braces dazzle an...","","Fiction, Printers Row"
13,18158563,"=""9780689852718""",Did I Tell You I Love You Today?,Deloris Jordan (1671281),Hardcover,"Deloris and Roslyn M. Jordan, mother and sister of basketball superstar Michael Jordan, celebrate family in this reassuring picture book about the ...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
14,1781779,"=""9780689859991""",Firefighters A to Z,Chris L. Demarest (1781785),Trade Paperback,"A 2001 Children's Literature Choice  Every day, brave firefighters come to our rescue. When the fire alarm sounds, men and women put on their unifo...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
"",1781779,"=""9780689837982""",Firefighters A To Z,Chris L. Demarest (1781785),Hardcover,"A is for Alarm  that rings loud and clear.  B is for Boots  stowed in our bunker gear.  From A to Z, volunteer firefighter and fine artist Chris De...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
15,1086211,"=""9780689815065""",Dream Wolf,Paul Goble (706468),Trade Paperback,"Dream Wolf is Paul Goble's tribute to the Plains Native American culture.Lost and afraid, two young children seek shelter in a wolf's cave. There t...","","Fiction, Aladdin"
16,6705,"=""9780689809668""",Now Let Me Fly,Dolores Johnson (706661),Trade Paperback,"Now Let Me Fly: The Story of a Slave Family is Dolores Johnson brutal, truthful, and important work depicting history.A young girl describes how sh...","","Fiction, Aladdin"
17,5768,"=""9780689719004""",If You Were a Writer,Joan Lowery Nixon (706995),Trade Paperback,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
"",5768,"=""9780027682106""",If You Were a Writer,Joan Lowery Nixon (706995),Hardcover,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
18,325093,"=""9780671899035""",How Many Feet in the Bed?,Diane  Johnston Hamm (3588),Trade Paperback,"Here is a fresh new counting book, filled with the happy helter-skelter of family life. ""How many feet are in the bed?"" Two -- until more members o...","","Fiction, Aladdin"
19,5892,"=""9780027458602""",Clocks and More Clocks,Pat Hutchins (706629),Hardcover,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",5892,"=""9780689717697""",Clocks and More Clocks,Pat Hutchins (706629),Trade Paperback,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",5892,"=""9781481410724""",Clocks and More Clocks,Pat Hutchins (706629),Enhanced eBook,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
20,314931,"=""9780689717307""",Her Seven Brothers,Paul Goble (706468),Trade Paperback,"When an Indian girl begins to make clothes beautifully decorated with porcupine quills for seven brothers she has not yet met, her parents believe ...",Fiction Ages 7-12,"Fiction, Aladdin"
