Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5862,"=""9781439104910""",Aristotle for Everybody,Mortimer J. Adler (1082908),eBook,"Adler instructs the world in the ""uncommon common sense"" of Aristotelian logic, presenting Aristotle's understandings in a current, delightfully lu...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
"",5862,"=""9780684838236""",Aristotle for Everybody,Mortimer J. Adler (1082908),Trade Paperback,"Aristotle (384 - 322 B.C.) taught logic to Alexander the Great and, by virtue of his philosophical works, to every philosopher since, from Marcus A...","Philosophy, General Reference","Academic, Non fiction, Touchstone"
2,5303,"=""9781439142721""",South,"B.C. Hall (651566), C.T. Wood (651567)",eBook,"An anecdotal, rollicking tour through America's most colorful region.From the Tidewater through Appalachia, down the Blue Ridge country and into th...","","Non fiction, Touchstone"
"",5303,"=""9780684818931""",South,"B.C. Hall (651566), C.T. Wood (651567)",Trade Paperback,"An anecdotal, rollicking tour through America's most colorful region.  From the Tidewater through Appalachia, down the Blue Ridge country and into ...","","Non fiction, Touchstone"
3,5043,"=""9781476737881""",Slaughterhouse,David Rieff (332),eBook,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non fiction, Touchstone"
"",5043,"=""9780684819037""",Slaughterhouse,David Rieff (332),Trade Paperback,"In a shocking and deeply disturbing tour de force, David Rieff, reporting from the Bosnia war zone and from Western capitals and United Nations hea...","","Non fiction, Touchstone"
4,7443,"=""9781451650549""","World's Great Men of Color, Volume I",J.A. Rogers (5059),eBook,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
"",7443,"=""9780684815817""","World's Great Men of Color, Volume I",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
5,7445,"=""9781451603071""","World's Great Men of Color, Volume II",J.A. Rogers (5059),eBook,"An eye-opening account of the great black personalities of world history. In this first volume: outstanding blacks of Asia and Africa, and historic...","","Non fiction, Touchstone"
"",7445,"=""9780684815824""","World's Great Men of Color, Volume II",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
6,699159,"=""9781439143803""",Out of Control,Zbigniew Brzezinski (699164),eBook,Brzezinski provides a stark and realistic look at the world's economy and moral crisis in a brilliant analysis of today's geopolitical order.If Ame...,History,"Non fiction, Touchstone"
"",699159,"=""9780684826363""",Out of Control,Zbigniew Brzezinski (699164),Trade Paperback,"If America is to reassert its moral legitimacy, Brzezinski argues, it must address its basic dilemmas, including deepening poverty, inadequate heal...",History,"Non fiction, Touchstone"
7,6970,"=""9781451688498""",Walking in the Sacred Manner,Mark St. Pierre (3864),eBook,"Walking in the Sacred Manner is an exploration of the myths and culture of the Plains Indians, for whom the everyday and the spiritual are intertwi...",MBS - General,"Non fiction, Touchstone"
"",6970,"=""9780684802008""",Walking in the Sacred Manner,Mark St. Pierre (3864),Trade Paperback,"Walking in the Sacred Manner is an exploration of the myths and culture of the Plains Indians, for whom the everyday and the spiritual are intertwi...",MBS - General,"Non fiction, Touchstone"
8,150655,"=""9781439124031""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),eBook,"A dramatic account of one of the most momentous trials in American history.Set in the 1880s, this riveting story focuses on Whittaker, a former sla...",History,"Non fiction, Touchstone"
"",150655,"=""9780020345152""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),Trade Paperback,"Set in the 1880s, this riveting story focuses on Whittaker, a former slave who became the third black man to enter West Point. Like his two predece...",History,"Non fiction, Touchstone"
9,1910,"=""9781451644272""",Jewish Way,Irving Greenberg (1407),eBook,"Called “enriching” and “profoundly moving” by Elie Wiesel, The Jewish Way is a comprehensive and inspiring presentation of Judaism as revealed thro...","","Non fiction, Touchstone"
"",1910,"=""9780671873035""",Jewish Way,Irving Greenberg (1407),Trade Paperback,"Called “enriching” and “profoundly moving” by Elie Wiesel, The Jewish Way is a comprehensive and inspiring presentation of Judaism as revealed thro...","","Non fiction, Touchstone"
10,153635,"=""9781439105344""",Beyond Belief,Deborah E. Lipstadt (1451740),eBook,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",153635,"=""9780029191613""",Beyond Belief,Deborah E. Lipstadt (1451740),Trade Paperback,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
11,2445,"=""9781451672398""",Sun Bear: The Path of Power,Sunbear (512501928),eBook,"In The Path of Power, Sun Bear's life and lessons are told subtly through stories of his experiences—through his teachings, readers can discover ho...",History,"Non fiction, Touchstone"
"",2445,"=""9780671765293""",SUN BEAR: THE PATH OF POWER,Sunbear (512501928),Trade Paperback,"In The Path of Power, Sun Bear's life and lessons are told subtly through stories of his experiences—through his teachings, readers can discover ho...",History,"Non fiction, Touchstone"
12,153812,"=""9781439105382""",Altruistic Personality,Samuel P. Oliner (1451584),eBook,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
"",153812,"=""9780029238295""",Altruistic Personality,Samuel P. Oliner (1451584),Trade Paperback,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
13,154135,"=""9781439143971""",Technology and War,Martin Van Creveld (1499747),eBook,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non fiction, Touchstone"
"",154135,"=""9780029331538""",Technology and War,Martin Van Creveld (1499747),Trade Paperback,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non fiction, Touchstone"
14,465,"=""9781439144114""",Why Nothing Works,Marvin Harris (397),eBook,"From cults to crime to porno parlors—this book is about a lot of things that are new and strange in America today.This book is about cults, crime, ...",Popular culture,"Non fiction, Touchstone"
"",465,"=""9780671635770""",Why Nothing Works,Marvin Harris (397),Trade Paperback,"This book is about cults, crime, and shoddy goods, and the shrinking dollar. It's about porno parlors, and sex shops, and men kissing in the street...",Popular culture,"Non fiction, Touchstone"
15,21,"=""9781476784250""",Men of Mathematics,E.T. Bell (12),eBook,"From one of the greatest minds in contemporary mathematics, Professor E.T. Bell, comes a witty, accessible, and fascinating look at the beautiful c...",Biography/Autobiography,"Non fiction, Touchstone"
"",21,"=""9780671628185""",Men of Mathematics,E.T. Bell (12),Trade Paperback,"From one of the greatest minds in contemporary mathematics, Professor E.T. Bell, comes a witty, accessible, and fascinating look at the beautiful c...",Biography/Autobiography,"Non fiction, Touchstone"
16,421,"=""9781476753591""",Pioneer Women,Joanna Stratton (359),eBook,"From a rediscovered collection of autobiographical accounts written by hundreds of Kansas pioneer women in the early twentieth century, Joanna Stra...","","Non fiction, Touchstone"
"",421,"=""9780671447489""",Pioneer Women,Joanna Stratton (359),Trade Paperback,"From a rediscovered collection of autobiographical accounts written by hundreds of Kansas pioneer women in the early twentieth century, Joanna Stra...","","Non fiction, Touchstone"
17,7227,"=""9781451688511""",History of Christianity,Paul Johnson (1467199),eBook,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non fiction, Touchstone"
"",7227,"=""9780684815039""",History of Christianity,Paul Johnson (1467199),Trade Paperback,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non fiction, Touchstone"
