Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
2,407266944,"=""9781476707563""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),eBook,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
"",407266944,"=""9781476707556""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),Trade Paperback,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
3,32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
4,253420,"=""9781451674866""",Tesla,Margaret Cheney (15853049),eBook,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
"",253420,"=""9780743215367""",Tesla,Margaret Cheney (15853049),Trade Paperback,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
"",253420,"=""9781442386198""",Tesla,Margaret Cheney (15853049),Audio Download,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
5,1229787,"=""9781439136898""",Comets,David H. Levy (1283690),eBook,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
"",1229787,"=""9780684852553""",Comets,David H. Levy (1283690),Trade Paperback,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
6,6393,"=""9781439143872""",Ancestral Passions,Virginia Morell (1933839),eBook,"This biography of the ""First Family"" of anthropology reveals how their discoveries, collaborations, and rivalries contributed to our own knowledge ...",Biography: general,"Non fiction, Touchstone"
"",6393,"=""9780684824703""",Ancestral Passions,Virginia Morell (1933839),Trade Paperback,"In this fascinating and authoritative work, acclaimed science writer Virginia Morell brings to vivid life the famous and infamous Leakey family, pi...",Biography: general,"Non fiction, Touchstone"
7,4774,"=""9781439143858""",Science of Desire,Dean Hamer (2690),eBook,"A compelling behind-the-scenes look at cutting-edge scientific inquiry, as well as a brilliant examination of the ramifications of genetic research...",Popular science,"Non fiction, Touchstone"
"",4774,"=""9780684804460""",Science of Desire,Dean Hamer (2690),Trade Paperback,"In July 1993, a scientific event made front-page news: the discovery that genetics plays a significant role in determining homosexuality. In The Sc...",Popular science,"Non fiction, Touchstone"
8,3862,"=""9781439142790""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),eBook,"A fascinating tour behind the scenes at laboratories around the world as top researchers race to create revolutionary ""thinking machines"" that may ...","",Touchstone
"",3862,"=""9780671510558""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),Trade Paperback,Join David Freedman as he takes you on a fascinating tour behind the scenes at laboratories around the world as top researchers race to create revo...,"",Touchstone
9,1248,"=""9781439146361""",How to Dissect,William Berman (999),eBook,"A beginner’s guide to dissecting everything from an earthworm to a frog to a feral pig, perfect for a middle school classroom.This 214-page manual ...",Popular science,"Non fiction, Touchstone"
"",1248,"=""9780671763428""",How to Dissect,William Berman (999),Trade Paperback,"A beginner’s guide to dissecting everything from an earthworm to a frog to a feral pig, perfect for a middle school classroom.This 214-page manual ...",Popular science,"Non fiction, Touchstone"
