Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
"",208136933,"=""9781637583920""",New Millennium Boyz,Alex Kazemi (164924916),eBook,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
2,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
3,193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
4,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
5,188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
6,187388949,"=""9781637580806""",New Land,David  O. Stewart (187388986),Hardcover,"From bestselling historian and storyteller David O. Stewart, The New Land brings the reader back in time to tell uniquely American stories—full of ...","","Fiction, Permuted Press"
7,184949664,"=""9781642938616""",Surviving Dresden,"James Kirby Martin (184949715), Robert Burris (184949960)",Hardcover,Surviving Dresden beautifully portrays the poignant and inspiring human struggle between good and evil in the search for peace during the last bloo...,"","Fiction, Permuted Press"
8,182635742,"=""9781682619797""",Searchers in Winter,Owen Pataki (182635778),Hardcover,“Owen Pataki’s second novel emerges from the rubble of the French Revolution into the legendary conquests of Napoleon. Readers will love the richly...,"","Fiction, Permuted Press"
9,172834999,"=""9781682619148""",Dawn of a Nazi Moon,Douglas MacKinnon (172835036),Hardcover,An alleged real-life secret revealed by a former Soviet general is the foundation for the most shocking Nazi alternative history novel of all time....,"","Fiction, Permuted Press"
10,174540582,"=""9781682619018""",All Up,J. W. Rinzler (174540618),Hardcover,Bestselling Star Wars author and former Lucasfilm creative executive J. W. Rinzler combines actual and speculative history in a sweeping re-creatio...,"","Fiction, Permuted Press"
11,164624473,"=""9781682618592""",War Beneath,S.R. Hughes (164624531),Hardcover,"“There is a war going on behind things, beneath them.”Paul had been a forensic psychologist. But after his daughter’s funeral, he hit the rock bott...","","Fiction, Permuted Press"
12,163976869,"=""9781682618783""",Sixth Conspirator,Max Byrd (163976906),Hardcover,Acclaimed historical novelist Max Byrd delivers a riveting account of America’s secret mission to track down the conspirators in Lincoln’s assassin...,"","Fiction, Permuted Press"
13,162548567,"=""9781682618691""",Selling Nostalgia,Mathew Klickstein (162548604),Hardcover,Featured in the Washington Post! Prepare yourself to boldly go where few fanboys and fangirls have gone before on this rocket-powered rollercoaster...,"","Fiction, Permuted Press"
14,553787582,"=""9781618682109""",Tentyrian Legacy,Elise Walters (553787596),Hardcover,Arianna Parker always knew she was different—but she never could have known she was the prophesied descendent of an ancient Egyptian vampire race.T...,"","Fiction, Permuted Press"
