Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
2,213304524,"=""9798888450888""","Guns, Girls, and Greed",Morgan Lerette (213304561),Hardcover,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non-Fiction, Knox Press"
"",213304524,"=""9798888450895""","Guns, Girls, and Greed",Morgan Lerette (213304561),eBook,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non-Fiction, Knox Press"
3,212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Andrews McMeel Publishing"
"",212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Andrews McMeel Publishing"
4,196561362,"=""9781668014844""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Hardcover,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non-Fiction, Simon & Schuster"
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",eBook,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non-Fiction, Simon & Schuster"
"",196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,"Dorothy Hoobler (1533165), Thomas Hoobler (1533164)",Audio Download,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non-Fiction, Simon & Schuster"
5,152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
6,143654066,"=""9781501199141""",Praying to the West,Omar Mouallem (2130768758),Hardcover,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non-Fiction, Simon & Schuster"
"",143654066,"=""9781501199165""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),Trade Paperback,"Journalist Omar Mouallem uncovers the surprising history of Muslim communities thriving in the west, challenging assumptions about belonging and id...","","Non-Fiction, Simon & Schuster"
"",143654066,"=""9781501199219""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),eBook,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non-Fiction, Simon & Schuster"
7,214180191,"=""9798888450130""",My Brother's Keeper,Ari Harow (214180236),Hardcover,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non-Fiction, Bombardier Books"
"",214180191,"=""9798888450147""",My Brother's Keeper,Ari Harow (214180236),eBook,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non-Fiction, Bombardier Books"
8,216286219,"=""9798888452240""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",Hardcover,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non-Fiction, Bombardier Books"
"",216286219,"=""9798888452257""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",eBook,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non-Fiction, Bombardier Books"
9,186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non-Fiction, Simon & Schuster"
10,184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
"",184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non-Fiction, Scribner"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
"",184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
11,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
13,159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
14,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
15,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
16,196497966,"=""9781639363124""",Assassin in Utopia,Susan Wels (196498005),Hardcover,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639363131""",Assassin in Utopia,Susan Wels (196498005),eBook,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639366101""",Assassin in Utopia,Susan Wels (196498005),Trade Paperback,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
17,197500946,"=""9781639363285""",House of Dudley,Joanne Paul (197500984),Hardcover,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639363292""",House of Dudley,Joanne Paul (197500984),eBook,"The shocking and extraordinary story of the most-conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639366125""",House of Dudley,Joanne Paul (197500984),Trade Paperback,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
18,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
"",212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
19,212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
"",212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
20,213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non-Fiction, Pegasus Books"
"",213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non-Fiction, Pegasus Books"
