Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206144252,"=""9781639368297""",Heiresses,Miranda Kaufmann (206144322),Hardcover,"From Jamaica to Charleston, Sierra Leone to Bombay, China to Australia, back to England, Ireland, Scotland and Wales, this is the story of the heir...","","Non-Fiction, Pegasus Books"
2,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non-Fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non-Fiction, Pegasus Books"
3,193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
4,213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,228506424,"=""9780861549245""",Operation Bowler,Jonathan Glancey (228506466),Hardcover,"21st March 1945. 1530 hours. Bursting through a hazy sky, dozens of Allied fighters and bombers sweep over German-occupied Venice.  Their mission –...","","Non-Fiction, Oneworld Publications"
"",228506424,"=""9780861549252""",Operation Bowler,Jonathan Glancey (228506466),eBook,"21st March 1945. 1530 hours. Bursting through a hazy sky, dozens of Allied fighters and bombers sweep over German-occupied Venice.  Their mission –...","","Non-Fiction, Oneworld Publications"
6,195112927,"=""9781668010075""",Fate of the Generals,Jonathan Horn (413192249),Hardcover,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non-Fiction, Scribner"
"",195112927,"=""9781668010099""",Fate of the Generals,Jonathan Horn (413192249),eBook,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non-Fiction, Scribner"
7,228312486,"=""9781639368587""",Sweet Victory,Joseph Pearson (228312525),Hardcover,The fascinating story of how a forgotten group of airmen—who had spent World War II dropping Allied bombs on Berlin—risked their lives in 1948-49 d...,"","Non-Fiction, Pegasus Books"
"",228312486,"=""9781639368594""",Sweet Victory,Joseph Pearson (228312525),eBook,The fascinating story of how a forgotten group of airmen—who had spent World War II dropping Allied bombs on Berlin—risked their lives in 1948-49 d...,"","Non-Fiction, Pegasus Books"
8,228326776,"=""9781639368631""",Seven Rivers,Vanessa Taylor (228326815),Hardcover,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non-Fiction, Pegasus Books"
"",228326776,"=""9781639368648""",Seven Rivers,Vanessa Taylor (228326815),eBook,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non-Fiction, Pegasus Books"
