Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221098202,"=""9781639367221""",Two Wheels to Freedom,Arthur J. Magida (221098263),Hardcover,The extraordinary true story of a young Jewish art student who not just survived but resisted and saved hundred of lives—all while retaining his in...,"","Non fiction, Pegasus Books"
"",221098202,"=""9781639367238""",Two Wheels to Freedom,Arthur J. Magida (221098263),eBook,The extraordinary true story of a young Jewish art student in wartime Berlin who not just survived but resisted—and retained his infectious zeal fo...,"","Non fiction, Pegasus Books"
2,220922947,"=""9781639367160""",Illusionist,Robert Hutton (220922986),Hardcover,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non fiction, Pegasus Books"
"",220922947,"=""9781639367177""",Illusionist,Robert Hutton (220922986),eBook,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non fiction, Pegasus Books"
3,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
4,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non fiction, Andrews McMeel Publishing"
5,220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
6,217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
