Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201498305,"=""9781947951693""",Which of Shakespeare's Why,Leigh Light (201498343),eBook,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
"",201498305,"=""9781947951686""",Which of Shakespeare's Why,Leigh Light (201498343),Hardcover,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
2,205128866,"=""9781947951716""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",eBook,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non-Fiction, City Point Press"
"",205128866,"=""9781947951709""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",Trade Paperback,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non-Fiction, City Point Press"
3,201447876,"=""9781947951679""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),eBook,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
"",201447876,"=""9781947951662""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),Trade Paperback,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
4,194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
"",194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
5,194546090,"=""9781947951556""",Heroes Are Human,Bob Delaney (194546128),eBook,"In Heroes are Human: Lessons in Resilience, Courage and Wisdom from the COVID Front Lines, we read gripping first-hand accounts by those thrust int...","","Non-Fiction, City Point Press"
"",194546090,"=""9781947951549""",Heroes Are Human,Bob Delaney (194546128),Hardcover,"In Heroes are Human: Lessons in Resilience, Courage and Wisdom from the COVID Front Lines, we read gripping first-hand accounts by those thrust int...","","Non-Fiction, City Point Press"
6,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
7,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
8,193844712,"=""9781947951532""",You Should Smile More,"Dawn Hudson (193844756), Cie Nicholson (193844801), Mitzi Short (193844807), Katie Lacey (193844810), Lori Tauber Marcus (193844813), Krembs Bellmer Krembs (195048758)",eBook,You Should Smile More: How to Dismantle Gender Bias in the Workplace empowers women and men to unlock a culture of greatness in the workforce—one l...,"","Non-Fiction, City Point Press"
"",193844712,"=""9781947951525""",You Should Smile More,"Dawn Hudson (193844756), Cie Nicholson (193844801), Mitzi Short (193844807), Katie Lacey (193844810), Lori Tauber Marcus (193844813), Krembs Bellmer Krembs (195048758)",Hardcover,You Should Smile More: How to Dismantle Gender Bias in the Workplace empowers women and men to unlock a culture of greatness in the workforce—one l...,"","Non-Fiction, City Point Press"
9,192232024,"=""9781947951518""",Ones Who Remember,"",eBook,"How do you talk about and make sense of your life when you grew up with parents who survived the most unimaginable horrors of family separation, sy...","","Non-Fiction, City Point Press"
"",192232024,"=""9781947951501""",Ones Who Remember,"",Trade Paperback,"How do you talk about and make sense of your life when you grew up with parents who survived the most unimaginable horrors of family separation, sy...","","Non-Fiction, City Point Press"
10,188862747,"=""9781947951457""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin Balmaceda (190625562)",Fixed Layout eBook,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
"",188862747,"=""9781947951440""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin Balmaceda (190625562)",Paper Over Board,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
11,186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
12,190192305,"=""9781947951495""",Dreamland Court,Dale Herd (190192343),eBook,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
"",190192305,"=""9781947951488""",Dreamland Court,Dale Herd (190192343),Trade Paperback,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
13,187885759,"=""9781947951426""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),Trade Paperback,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non-Fiction, City Point Press"
"",187885759,"=""9781947951433""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),eBook,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non-Fiction, City Point Press"
14,188542463,"=""9781947951471""",Unsolved: The JonBenét Ramsey Murder 25 Years Later,Paula Woodward (188542501),eBook,"In 1996, six-year-old JonBenét Ramsey was tortured and murdered in her family home. Twenty-five years later, Emmy Award-winning investigative journ...","","Non-Fiction, City Point Press"
"",188542463,"=""9781947951464""",Unsolved: The JonBenét Ramsey Murder 25 Years Later,Paula Woodward (188542501),Hardcover,"In 1996, six-year-old JonBenét Ramsey was tortured and murdered in her family home. Twenty-five years later, Emmy Award-winning investigative journ...","","Non-Fiction, City Point Press"
15,181152283,"=""9781947951228""",Eater of Darkness,Robert M. Coates (181152320),eBook,"Considered by many to be one of the most unique, avant-garde works published by the Lost Generation, The Eater of Darkness is hailed as the first D...","","Fiction, City Point Press"
