Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194048372,"=""9781644116289""",Functional Anatomy of Yoga,David Keil (194048411),eBook,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048372,"=""9781644116272""",Functional Anatomy of Yoga,David Keil (194048411),Trade Paperback,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
2,100426413,"=""9781620552735""",Yoga for Cancer,Tari Prinster (460373695),eBook,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552728""",Yoga for Cancer,Tari Prinster (460373695),Trade Paperback,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781644111840""",Yoga for Cancer,Tari Prinster (460373695),Audio Download,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
3,100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
4,100428023,"=""9781594776168""",Self-Awakening Yoga,Don Stapleton (460357452),eBook,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness  • Provi...","","Non fiction, Inner Traditions/Bear & Company"
"",100428023,"=""9780892811830""",Self-Awakening Yoga,Don Stapleton (460357452),Trade Paperback,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
5,100427182,"=""9781594775932""",Pilates on the Ball,Colleen Craig (410046789),eBook,A unique and exciting synthesis of two highly acclaimed fitness techniques: Pilates Method and the Swiss exercise ball.• Non-impact Pilates exercis...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427182,"=""9780892810956""",Pilates on the Ball,Colleen Craig (410046789),Trade Paperback,Features a 45-minute DVD and the bestselling book Pilates on the Ball  • Includes a visual demonstration of selected exercises from the Pilates bal...,"","Non fiction, Inner Traditions/Bear & Company"
