Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
2,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
3,411252301,"=""9781442494138""",Me & Dog,Gene Weingarten (1236706),Hardcover,This endearing friendship story about a boy and his dog from a Pulitzer Prize–winning writer gently explores a timeless question: who’s really in c...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",411252301,"=""9781442494145""",Me & Dog,Gene Weingarten (1236706),Enhanced eBook,This endearing friendship story about a boy and his dog from a Pulitzer Prize–winning writer gently explores a timeless question: who’s really in c...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
4,453163049,"=""9781481423533""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Hardcover,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
"",453163049,"=""9781481423540""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Fixed Layout eBook,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
5,49622152,"=""9781416979159""",Tooth Fairy Wars,Kate Coombs (1823681),Hardcover,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
