Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
2,195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
3,167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
4,220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
5,197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
6,195473508,"=""9781668011041""",Race to the Bottom of Crazy,Richard Grant (40124613),eBook,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781668011027""",Race to the Bottom of Crazy,Richard Grant (40124613),Hardcover,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
"",195473508,"=""9781797181585""",Race to the Bottom of Crazy,Richard Grant (40124613),Audio Download,The bestselling author of Dispatches from Pluto and The Deepest South of All turns his sharp wit and observational powers on the epicenter of Ameri...,"","Non fiction, Simon & Schuster"
7,196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
8,220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
9,180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
10,206565755,"=""9781668033579""",One Week to Change the World,DW Gibson (2142377864),eBook,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781668033562""",One Week to Change the World,DW Gibson (2142377864),Trade Paperback,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781797177298""",One Week to Change the World,DW Gibson (2142377864),Audio Download,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
11,214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
