Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non fiction, S&S India"
2,100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
3,2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
4,167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
"",167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
5,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non fiction, Atria Books"
6,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non fiction, Atria Books"
7,100432892,"=""9781594777028""",Power Crystals,John DeSalvo (460369128),eBook,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
"",100432892,"=""9781594774003""",Power Crystals,John DeSalvo (460369128),Trade Paperback,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
8,100437883,"=""9781591438946""",Extra-Planetary Experiences,Thomas James Streicher (460365244),eBook,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
"",100437883,"=""9781591431367""",Extra-Planetary Experiences,Thomas James Streicher (460365244),Trade Paperback,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
9,2137680043,"=""9781440511325""",101 Things You Should Know about 2012,Mark Heley (2137656867),eBook,"On December 21, 2012, millions of people will watch the skies, holding their breaths. On that day, ancient Mayan prophecies foretell a profound cha...","","Non fiction, Adams Media"
10,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
11,100433799,"=""9781591439820""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),eBook,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
"",100433799,"=""9781591430353""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),Trade Paperback,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
12,2137690101,"=""9781440519024""",Psychic Workshop,"Kim Chestney (2137690111), Kim Chestney Martino (2141330841)",eBook,"A one-of-a-kind guide for harnessing the powers of the psychic world. In the age of spiritual awareness, this comprehensive guide helps readers tap...","","Non fiction, Adams Media"
