Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410768434,"=""9781476734064""",Chosen,Kristina Ohlsson (74263170),Trade Paperback,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",410768434,"=""9781476734088""",Chosen,Kristina Ohlsson (74263170),eBook,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
2,410767829,"=""9781476734033""",Hostage,Kristina Ohlsson (74263170),Trade Paperback,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",410767829,"=""9781476734057""",Hostage,Kristina Ohlsson (74263170),eBook,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
3,409931069,"=""9781476734019""",Disappeared,Kristina Ohlsson (74263170),Trade Paperback,From “one of Sweden’s best younger writers” (Los Angeles Times Magazine) and a “talented new author” (Booklist) comes this riveting third book in t...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",409931069,"=""9781476734026""",Disappeared,Kristina Ohlsson (74263170),eBook,From “one of Sweden’s best younger writers” (Los Angeles Times Magazine) and a “talented new author” (Booklist) comes this riveting third book in t...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
4,74263195,"=""9781439198926""",Silenced,Kristina Ohlsson (74263170),Trade Paperback,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263195,"=""9781439198940""",Silenced,Kristina Ohlsson (74263170),eBook,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
5,74263118,"=""9781439198919""",Unwanted,Kristina Ohlsson (74263170),Trade Paperback,The American debut of the first installment of the Frederika Bergman crime series. One mistake changes everything…Kristina Ohlsson’s critically acc...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",74263118,"=""9781439198933""",Unwanted,Kristina Ohlsson (74263170),eBook,"Kristina Ohlsson’s critically acclaimed, award-winning mystery debut introduces readers to captivating investigative analyst Fredrika Bergman. One ...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
