Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
2,225650122,"=""9781545813775""",Love Me: A Romance Story #2,Francesca Perillo (221918141),Fixed Layout eBook,"It was love at first sight…or at least it was for JoJo, but Gilda never showed up for their date. JoJo is a robot, but he does have feelings, and h...","","Non-Fiction, Mad Cave Studios"
3,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non-Fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non-Fiction, Vault Comics"
4,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
5,217217355,"=""9781974745678""","Sakura, Saku, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
6,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non-Fiction, SuBLime"
7,217217051,"=""9781974745623""","Like a Butterfly, Vol. 6",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
8,217217127,"=""9781974745647""","My Special One, Vol. 6",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
9,225650083,"=""9781545813768""",Love Me: A Romance Story #1,Francesca Perillo (221918141),Fixed Layout eBook,"New York City, sometime in the far future, where robots like JoJo have taken over the tasks humans no longer want to perform…like driving a taxi. J...","","Non-Fiction, Mad Cave Studios"
10,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
11,213365821,"=""9781974743858""","Engage, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non-Fiction, SuBLime"
12,213365704,"=""9781974743698""","Black or White, Vol. 8",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non-Fiction, SuBLime"
13,213365085,"=""9781974743421""","Kaguya-sama: Love Is War, Vol. 28",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
14,213360531,"=""9781974737574""","Love's in Sight!, Vol. 6",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
15,213365744,"=""9781974743827""",Candy Color Paradox Assorted Pack,Isaku Natsume (412742893),Trade Paperback,"Reporter Onoe and photographer Kaburagi constantly bicker and argue on their stakeouts, but will their antagonistic behavior paradoxically evolve i...","","Non-Fiction, SuBLime"
16,213365666,"=""9781974743285""","Pink Heart Jam, Vol. 2",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non-Fiction, SuBLime"
17,213362540,"=""9781974743315""","Yakuza Lover, Vol. 12",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
18,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
19,213365398,"=""9781974743643""","Kubo Won't Let Me Be Invisible, Vol. 12",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
20,213362237,"=""9781974743209""","Ima Koi: Now I'm in Love, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
