Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,196634573,"=""9781668014943""",Holly,Stephen King (1666839),Trade Paperback,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014950""",Holly,Stephen King (1666839),eBook,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668016138""",Holly,Stephen King (1666839),Hardcover,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161402""",Holly,Stephen King (1666839),Compact Disk,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161419""",Holly,Stephen King (1666839),Audio Download,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
3,36569517,"=""9781668025208""",Cell,Stephen King (1666839),Trade Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9780743296724""",Cell,Stephen King (1666839),eBook,"From international bestseller Stephen King, a high-concept, ingenious and terrifying story about the mayhem unleashed when a pulse from a mysteriou...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9780743555708""",Cell,Stephen King (1666839),Audio Download,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9781442391703""",Cell,Stephen King (1666839),Compact Disk,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",36569517,"=""9781982189983""",Cell,Stephen King (1666839),Mass Market Paperback,"The next call you take could be your last in this terrifying #1 New York Times bestseller by master storyteller Stephen King!On October 1, God is i...","","Action & Adventure, Book Club, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
4,146701362,"=""9781501144189""",Christine,Stephen King (1666839),Trade Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781501141089""",Christine,Stephen King (1666839),eBook,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781508216902""",Christine,Stephen King (1666839),Audio Download,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781668018071""",Christine,Stephen King (1666839),Mass Market Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781668075784""",Christine,Stephen King (1666839),Trade Paperback,#1 New York Times bestselling author and master storyteller Stephen King’s classic tale of an evil car that brings hellish terror to its new owner—...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
5,165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Scribner"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
