Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
2,187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non fiction, Pegasus Books"
"",187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non fiction, Pegasus Books"
3,191312085,"=""9781639361885""",Empires of the Normans,Levi Roach (191312120),eBook,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
"",191312085,"=""9781639361878""",Empires of the Normans,Levi Roach (191312120),Hardcover,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
4,176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
5,181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non fiction, Oneworld Publications"
"",181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
6,188031018,"=""9781643139258""",Queens of Jerusalem,Katherine Pangonis (188031054),eBook,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
"",188031018,"=""9781643139241""",Queens of Jerusalem,Katherine Pangonis (188031054),Hardcover,The untold story of a trailblazing dynasty of royal women who ruled the Middle East  and how they persevered through instability and seize greater ...,"","Non fiction, Pegasus Books"
7,187958844,"=""9781643139142""",Dante,Alessandro Barbero (187958882),eBook,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
"",187958844,"=""9781643139135""",Dante,Alessandro Barbero (187958882),Hardcover,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
8,168436640,"=""9780861541928""",'Abd al-Mu'min,Maribel Fierro (167504421),eBook,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
"",168436640,"=""9781851684281""",'Abd al-Mu'min,Maribel Fierro (167504421),Hardcover,"‘Abd al-Mu’min (c.1094–1163) did not establish the first caliphate in the Islamic West, but his encompassed more territory than any that had preced...","","Non fiction, Oneworld Publications"
9,172290797,"=""9781639360642""",Queens Consort,Lisa Hilton (172290831),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
"",172290797,"=""9781605981055""",Queens Consort,Lisa Hilton (172290831),Trade Paperback,"","","Non fiction, Pegasus Books"
10,168920936,"=""9781786078476""",Ibn Hamdis the Sicilian,William Granara (168920970),eBook,‘Abd al-Jabbar ibn Hamdis (1055–1133) survives as the best-known figure from four centuries of Arab-Islamic civilisation on the island of Sicily. T...,"","Non fiction, Oneworld Publications"
"",168920936,"=""9781786078469""",Ibn Hamdis the Sicilian,William Granara (168920970),Hardcover,‘Abd al-Jabbar ibn Hamdis (1055–1133) survives as the best-known figure from four centuries of Arab-Islamic civilisation on the island of Sicily. T...,"","Non fiction, Oneworld Publications"
11,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
12,46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non fiction, Simon & Schuster"
"",46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non fiction, Simon & Schuster"
13,169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
14,171603941,"=""9781643134338""",Holy Shroud,Gary Vikan (171603976),eBook,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
"",171603941,"=""9781643134321""",Holy Shroud,Gary Vikan (171603976),Hardcover,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
15,172270071,"=""9781681778440""",Viking Wars,Max Adams (172162962),eBook,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781643132549""",Viking Wars,Max Adams (172162962),Trade Paperback,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781681777979""",Viking Wars,Max Adams (172162962),Hardcover,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
16,172161427,"=""9781681778075""",Black Prince,Michael Jones (172161461),eBook,"As a child he was given his own suit of armor; at the age of sixteen, he helped defeat the French at Crécy. At Poitiers, in 1356, his victory over ...","","Non fiction, Pegasus Books"
"",172161427,"=""9781643132297""",Black Prince,Michael Jones (172161461),Trade Paperback,"As a child he was given his own suit of armor; at the age of sixteen, he helped defeat the French at Crécy. At Poitiers, in 1356, his victory over ...","","Non fiction, Pegasus Books"
"",172161427,"=""9781681777412""",Black Prince,Michael Jones (172161461),Hardcover,The remarkable and inspiring story of one of the greatest warrior-princes of the Middle Ages—and an unforgettably vivid portrait of warfare and chi...,"","Non fiction, Pegasus Books"
17,171604342,"=""9781643130897""",Persecution of the Knights Templar,Alain Demurger (171604389),eBook,"The trial of the Knights Templar is one of the most infamous in history. Accused of heresy by the king of France, the Templars were arrested and im...","","Non fiction, Pegasus Books"
"",171604342,"=""9781643130019""",Persecution of the Knights Templar,Alain Demurger (171604389),Hardcover,"The definitive account of history's most infamous trial, following the doomed Order of the Knights Templar from scandal to suppression.The trial of...","","Non fiction, Pegasus Books"
18,172163136,"=""9781681775869""",How to Plan a Crusade,Christopher Tyerman (172163170),eBook,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681775241""",How to Plan a Crusade,Christopher Tyerman (172163170),Hardcover,A spirited and sweeping account of how the crusades really worked—and a revolutionary attempt to rethink how we understand the Middle Ages.The stor...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681778952""",How to Plan a Crusade,Christopher Tyerman (172163170),Trade Paperback,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
19,172269377,"=""9781605988863""",King John,Marc Morris (172160401),eBook,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
"",172269377,"=""9781681772622""",King John,Marc Morris (172160401),Trade Paperback,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
20,100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
