Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412882050,"=""9781442499454""",Fall,Robert Muchamore (23036432),Hardcover,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499478""",Fall,Robert Muchamore (23036432),Trade Paperback,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499485""",Fall,Robert Muchamore (23036432),eBook,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
2,37991157,"=""9781416999454""",Man vs. Beast,Robert Muchamore (23036432),Hardcover,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel, featuring a striking new look!CHERUB agents are highl...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781442413658""",Man vs. Beast,Robert Muchamore (23036432),Trade Paperback,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781481426213""",Man vs. Beast,Robert Muchamore (23036432),eBook,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,46111288,"=""9781416958925""",Year of the Bomb,Ronald Kidd (30457487),Hardcover,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
"",46111288,"=""9781416996255""",Year of the Bomb,Ronald Kidd (30457487),Trade Paperback,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
