Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
2,215774148,"=""9781922786029""",Anamchara Oracle,Saorsa Sionnach (215774187),Cards,"Let the Anamchara, your soul companion, guide your inner journey.On the unpredictable path of life, who wouldn't wish for a loving friend to hold o...","","Non fiction, Rockpool Publishing"
3,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
4,206136231,"=""9781800652668""",Book of Nordic Self-Care,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover the secrets of the Nordic way of life to gain meaning, calm, and happiness.The Nordic countries are renowned for being among the happiest ...","","Non fiction, Ryland Peters & Small"
5,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non fiction, Ryland Peters & Small"
6,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
7,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
8,195478509,"=""9781644114964""",Celtic Healing Oracle,Rosemarie Anderson (178864155),Cards,"An oracle deck featuring mythic symbols from the ancient Celtic ways of knowing• The cards feature black-and-white symbols representing goddesses, ...","","Non fiction, Inner Traditions/Bear & Company"
9,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
10,194050461,"=""9781644114285""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),Trade Paperback,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
"",194050461,"=""9781644114292""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),eBook,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
11,190407183,"=""9781800651081""",Celtic Goddess Oracle Deck,Gillian Kemp (138921014),Mixed media product,Discover your inner goddess and channel the power of these amazing female Celtic divinities.The Celtic goddesses and druids were legendary beings. ...,"","Non fiction, Ryland Peters & Small"
12,190261513,"=""9781922579454""",Druid Wisdom,Andres Engracia (151948704),Cards,"The luscious green and the deepest blue, memories of ancient magic true. Turn the card and read your sign, the message finds you in love and kind. ...","","Non fiction, Rockpool Publishing"
13,188898230,"=""9781925946451""",Celtic Spirit Oracle,Nicola McIntosh (150242301),Cards,"The Elemental beings, Celtic gods and goddesses represent the energies that work through this deck, and their messages at times are so subtle - lik...","","Non fiction, Rockpool Publishing"
14,185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non fiction, Inner Traditions/Bear & Company"
15,184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non fiction, Inner Traditions/Bear & Company"
16,180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non fiction, Inner Traditions/Bear & Company"
17,174666890,"=""9781644111284""",Secrets of the Druids,Teresa Cross (174666929),Trade Paperback,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
"",174666890,"=""9781644111291""",Secrets of the Druids,Teresa Cross (174666929),eBook,"A guide to the history and practices of the Druids and the Celtic faith • Reconstructs the Druidic faith from surviving remnants, parallels with ot...","","Non fiction, Inner Traditions/Bear & Company"
18,169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
19,168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
