Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
2,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non fiction, Politicians, Religious, Free Press"
3,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non fiction, Free Press"
4,28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
5,31597779,"=""9780743277013""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),Trade Paperback,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
"",31597779,"=""9780743298605""",Blocking the Courthouse Door,Stephanie Mencimer (31598190),eBook,"Thanks to constant political oratory against ""frivolous lawsuits"" and ""jackpot justice,"" it is widely known that there's a legal crisis in this cou...","","Non fiction, Free Press"
6,152927,"=""9781451631623""",Good Citizen,Michael Schudson (1109650),Trade Paperback,In 1996 less than half of all eligible voters even bothered to vote. Fewer citizens each year follow government and public affairs regularly or eve...,History,"Non fiction, Free Press"
7,651290,"=""9781439123119""",Report From Iron Mountain,Leonard C. Lewin (699506),Trade Paperback,"Claiming to be of the contents of a “secret government report” until it was proven false by the investigative work of journalist and scholars, Repo...","",Free Press
8,23022724,"=""9780743269193""",Brothers,David Talbot (18210667),Trade Paperback,From acclaimed journalist David Talbot comes a groundbreaking narrative account of one of the most tumultuous periods in our history: the Kennedy A...,Biography/Autobiography,"Non fiction, Free Press"
"",23022724,"=""9781416556435""",Brothers,David Talbot (18210667),eBook,"The New York Times bestselling, groundbreaking account of one of the most tumultuous periods in our history—the Kennedy Administration and its dram...",Biography/Autobiography,"Non fiction, Free Press"
9,33970216,"=""9780743284462""",American Fascists,Chris Hedges (21025518),Trade Paperback,"Twenty-five years ago, when Pat Robertson and other radio and televangelists first spoke of the United States becoming a Christian nation that woul...",Social issues & processes,"Non fiction, Free Press"
"",33970216,"=""9780743293792""",American Fascists,Chris Hedges (21025518),eBook,"Twenty-five years ago, when Pat Robertson and other radio and televangelists first spoke of the United States becoming a Christian nation that woul...",Social issues & processes,"Non fiction, Free Press"
10,34859015,"=""9780743287135""",Tempting Faith,David Kuo (34859040),Trade Paperback,"David Kuo came to Washington wanting to use his Christian faith to end abortion, strengthen marriage, and help the poor. He reached the heights of ...",Religion/Philosophy,"Non fiction, Free Press"
"",34859015,"=""9781416542384""",Tempting Faith,David Kuo (34859040),eBook,"David Kuo came to Washington wanting to use his Christian faith to end abortion, strengthen marriage, and help the poor. He reached the heights of ...",Religion/Philosophy,"Non fiction, Free Press"
11,153902,"=""9781416577621""",Policy Making in the Federal Executive Branch,Randall B. Ripley (410906157),Trade Paperback,"Taking research on policy making beyond the restraints of existing literature, this book provides readers with a comprehensive framework to facilit...",Politics & government,"Non fiction, Free Press"
12,1105111,"=""9780684852355""",Being Single in a Couple's World,"Xavier Amador (1068784), Judith Kiersky (1449647)",Trade Paperback,"You Can Be Single and Happy  Whether you are actively looking for a mate or have decided that marriage isn't what you want right now, psychotherapi...","","Non fiction, Free Press"
"",1105111,"=""9781439118627""",Being Single in a Couple's World,"Xavier Amador (1068784), Judith Kiersky (1449647)",eBook,"You Can Be Single and Happy Whether you are actively looking for a mate or have decided that marriage isn't what you want right now, psychotherapis...","","Non fiction, Free Press"
13,1486116,"=""9780684863887""",White House Daze,Charles Kolb (675126),Trade Paperback,"Throughout his presidency, George Bush was accused by both Republicans and Democrats of having an administration utterly without a domestic policy ...",Politics & government,"Non fiction, Free Press"
"",1486116,"=""9781439119921""",White House Daze,Charles Kolb (675126),eBook,"Throughout his presidency, George Bush was accused by both Republicans and Democrats of having an administration utterly without a domestic policy ...",Politics & government,"Non fiction, Free Press"
14,6312,"=""9780028740003""",Democracy and the Problem of Free Speech,Cass R. Sunstein (3577),Trade Paperback,Freedom of speech is one of our greatest legal rights and Cass Sunstein is one of our greatest legal theorists. This book is a must read for anyone...,"History, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Free Press"
