Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non fiction, Ryland Peters & Small"
2,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
3,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non fiction, Ryland Peters & Small"
4,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
5,200601855,"=""9781912983650""",Great Sandwiches,Katherine Bebo (2119511026),Paper Over Board,"A collection of the finest sandwich recipes from around the world.From the humble cheese and tomato sandwich to an enormous meatball sub, the sandw...","","Non fiction, Ryland Peters & Small"
6,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non fiction, Ryland Peters & Small"
7,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non fiction, Ryland Peters & Small"
8,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non fiction, Ryland Peters & Small"
9,197639731,"=""9781912983643""",BBQ For All,Marcus Bawdon (155878543),Paper Over Board,"Learn the art of barbecue from the best with Marcus Bawdon’s expert guidance, catering for meat-eaters, vegetarians and vegans alike in 70 recipes,...","","Non fiction, Ryland Peters & Small"
10,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
11,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non fiction, Ryland Peters & Small"
12,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non fiction, Ryland Peters & Small"
13,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non fiction, Ryland Peters & Small"
14,180777685,"=""9781912983421""",Skewered,Marcus Bawdon (155878543),Paper Over Board,"Over 60 recipes for skewered food to cook on open fires, barbecues, and grills.Marcus Bawdon, bestselling author of Food and Fire, brings you furth...","","Non fiction, Ryland Peters & Small"
15,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
16,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non fiction, Ryland Peters & Small"
17,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
18,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non fiction, Ryland Peters & Small"
19,162334865,"=""9781911026860""",Fine Cider,Felix Nash (162334901),Paper Over Board,Exploring the fine cider movement and the people and producers behind it.Exploring the fine cider movement and the people and producers behind it. ...,"","Non fiction, Ryland Peters & Small"
20,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non fiction, Ryland Peters & Small"
