Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non-Fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non-Fiction, Oneworld Publications"
2,193007453,"=""9780861546190""",Volt Rush,Henry Sanderson (193007492),Trade Paperback,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non-Fiction, Oneworld Publications"
"",193007453,"=""9780861543755""",Volt Rush,Henry Sanderson (193007492),Hardcover,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non-Fiction, Oneworld Publications"
"",193007453,"=""9780861543762""",Volt Rush,Henry Sanderson (193007492),eBook,"'A remarkably hopeful and useful book...The climate crisis leaves us no choice but to build a new world and as Sanderson makes clear, we are capabl...","","Non-Fiction, Oneworld Publications"
3,181423116,"=""9780861542291""",Social Warming,Charles Arthur (181423153),Trade Paperback,"An impassioned exploration of the ways in which social media has manipulated us all‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ...","","Non-Fiction, Oneworld Publications"
"",181423116,"=""9781786079985""",Social Warming,Charles Arthur (181423153),eBook,"‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ‘Cooly prosecutorial’ Guardian Nobody meant for this to happen. Facebook didn’t mea...","","Non-Fiction, Oneworld Publications"
4,168408679,"=""9781786075789""",Imperial China,Peter Lorge (168408713),Trade Paperback,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
"",168408679,"=""9781786075796""",Imperial China,Peter Lorge (168408713),eBook,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
5,167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
6,167492396,"=""9781851686629""",Engineering,Natasha McCarthy (167492435),Trade Paperback,Discover the human side to the discipline that is profoundly more than nuts and boltsFocusing on the impact of engineering on society and the world...,"","Non-Fiction, Oneworld Publications"
"",167492396,"=""9781780741529""",Engineering,Natasha McCarthy (167492435),eBook,Discover the human side to the discipline that is profoundly more than nuts and boltsFocusing on the impact of engineering on society and the world...,"","Non-Fiction, Oneworld Publications"
