Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186991464,"=""9781839036095""",First Animal Sounds,IglooBooks (100888866),Board Book,Step into the vibrant world of animals with My First Animal Sounds and embark on a sensory journey that's bound to captivate and educate young read...,"","Fiction, Igloo Books"
2,183098327,"=""9781800227361""",Twinkle Twinkle Little Star,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, Twinkle, Twinkle Little Star. Join the enchanting journey as you sing along with the timeless nursery rhyme ...","","Fiction, Igloo Books"
3,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
4,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
5,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
6,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
7,166830633,"=""9781789058574""",Amazing Space,IglooBooks (100888866),Board Book,"WHOOSH! BEEP! CRACKLE! Learn all about space with this noisy, fact-filled book. With 10 cool sounds and easy-to-use  shaped tabs, this book is the ...","","Fiction, Igloo Books"
8,162695552,"=""9781838528362""",Whoo Are You?,IglooBooks (100888866),Board Book,"Join Little Owl as she meets all sorts of noisy forest animals. Read along and press the pages to hear them chatter, grunt, and buzz!","","Fiction, Igloo Books"
9,162695135,"=""9781838528331""",Who Says Woof?,IglooBooks (100888866),Board Book,"Some pets say woof, some say meow, and some even squeak! Press the pages to find out who makes each sound.","","Fiction, Igloo Books"
10,164537587,"=""9781838525095""",Magical Worlds,IglooBooks (100888866),Board Book,Fairyland has run out of magic dust! There's not a single sprinkle left!  Join Fairy Mary on an adventure to collect items for a very important spe...,"","Fiction, Igloo Books"
11,149622766,"=""9781789053968""",Things That Go,Igloo Books (100401713),Board Book,"This Things That Go book is full of facts about vehicles, with fun photos, easy-to-use tabs and 10 noises from beep to vroom!","","Fiction, Igloo Books"
12,149621303,"=""9781789053951""",Noisy Farm,IglooBooks (100888866),Board Book,Enter the vibrant world of farm animals with Noisy Farm: 10 Animal Sounds. This captivating soundbook is not just educational but a symphony of fun...,"","Fiction, Igloo Books"
"",149621303,"=""9781837955299""",Noisy Farm,IglooBooks (100888866),Board Book,"Discover 50 farm sounds in this exciting book, with lots of buttons to press and animals to meet. From CHEEPING chicks and MOOING cows to RUMBLING ...","","Fiction, Igloo Books"
13,2139742564,"=""9781534409415""",We Are Music,Brandon Stosuy (1895757622),Board Book,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
"",2139742564,"=""9781534409422""",We Are Music,Brandon Stosuy (1895757622),Fixed Layout eBook,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
14,100244213,"=""9781534418370""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
"",100244213,"=""9781534418387""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
15,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
