Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181083156,"=""9781398503175""",My Grandma's Magic Recipes: Spring Bloom,Ella Phillips (179003994),Fixed Layout eBook,"A joyful celebration of food, family and the magic of cooking together. Grandma knows that the longer days of spring are on their way, but Zee’s no...","","Fiction, Simon & Schuster UK"
2,191471745,"=""9781398515864""",Adventures of a Christmas Elf,Ben Miller (100920632),eBook,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
"",191471745,"=""9781398515857""",Adventures of a Christmas Elf,Ben Miller (100920632),Audio Download,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
3,195019722,"=""9781665929592""",Whose Prints?,Kari Allen (195019925),Board Book,Go on a snowy adventure through the woods and match animals to their tracks in this beautiful board book with die-cuts throughout!Who tiptoed acros...,"","Fiction, Little Simon"
4,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
5,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
6,202821549,"=""9780735845435""",Hooray for Fall!,Kazuo Iwamura (2130384575),Hardcover,A warm welcome to autumn! This beloved book—redesigned with a fresh new look—is the latest edition in this popular series about seasons!Mama has a ...,"","Fiction, NorthSouth Books"
7,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
8,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
9,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
10,175179030,"=""9780735845213""",Hooray for Spring!,Kazuo Iwamura (2130384575),Hardcover,"A perfect book to welcome spring!It’s spring, and the world is full of new leaves, cherry blossoms, and hungry baby birds. Mick, Mack, and Molly—ad...","","Fiction, NorthSouth Books"
11,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
12,184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
13,186820276,"=""9781665912433""",Here Comes Spring!,Susan Kantor (16725154),Board Book,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
