Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
2,127800488,"=""9781476783772""",I Call Upon Thee,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of The Devil Crept In, Brother, and Within These Walls.Maggie Olsen had a pretty ordinary childh...","","Fiction, Suspense, Boy's Interest, Girl's Interest, Pocket Star"
3,575684269,"=""9781501139451""",Winterfold Christmas,Harriet Evans (27828740),eBook,Beloved Sunday Times bestselling author Harriet Evans takes us back to Winterfold with a delightful holiday-themed e-novella and spin-off tale from...,"","Fiction, Short Stories & Anthologies, Women’s Fiction, British, Pocket Star"
4,127801209,"=""9781476783765""",Pretty Ones,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of Within These Walls, Brother, and The Bird Eater!New York, 1977. The sweltering height of the ...","","Fiction, Pocket Star"
5,488200401,"=""9781501106064""","Hello, Hollywood",Suzanne Corso (71191629),eBook,From the critically acclaimed author of Brooklyn Story—praised by The New York Times for its “true female voice”—comes the conclusion to a whirlwin...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Pocket Star"
"",488200401,"=""9781501115899""","Hello, Hollywood",Suzanne Corso (71191629),Trade Paperback,Samantha Bonti came from a humble background in Brooklyn and listened to her beloved grandmother’s advice: she wrote herself out of her story as a ...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Pocket Star"
6,441370438,"=""9781476766188""",Rules for Dating a Romantic Hero,Harriet Evans (27828740),eBook,"From international favorite and bestseller Harriet Evans, the charming sequel to beloved novel A Hopeless Romantic that asks the question: Do you b...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
7,409123942,"=""9781476725253""",Woman Walks into a Bar,Rowan Coleman (39849884),eBook,"From the international bestselling author of The Home for Broken Hearts, a moving, funny, and heartwarming e-novella about the bumpy road toward Mr...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Star"
8,404926667,"=""9781451692327""",Lowcountry Spirit,Ann Hite (74996167),eBook,"A haunting historical eNovella about three slave girls with mystical powers living on an eerie island off the coast of Georgia, whose lives intertw...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,22762384,"=""9780743493857""",Child of Darkness,V.C. Andrews (4466),Mass Market Paperback,"From the bestselling author V.C. Andrews comes Child of Darkness, the conclusion of the thrilling Gemini series about a mystical family with a terr...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",22762384,"=""9781416506669""",Child of Darkness,V.C. Andrews (4466),eBook,"SHE GREW UP IN THE SHADOWS OF LIES. NOW THE PAST WILL COME TO LIGHT.  As a child, she was Baby Celeste, the one thing that kept her mother in touch...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
