Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
2,405492154,"=""9781451695953""",Blood Warrior,Lindsey Piper (405669373),eBook,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",405492154,"=""9781501137600""",Blood Warrior,Lindsey Piper (405669373),Trade Paperback,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
5,76226310,"=""9781451611441""",Soul So Wicked,Sharie Kohler (42474834),eBook,Sharie Kohler continues her popular Moon Chaser series with a fantastical tale about a lycan and a demon witch who join forces to search for love a...,Romance,"Fiction, Pocket Books"
"",76226310,"=""9781501107061""",Soul So Wicked,Sharie Kohler (42474834),Trade Paperback,"In the dark world of the Moon Chasers, love and evil are separated by only a heartbeat as an undying lycan searches for the demon witch who cursed ...",Romance,"Fiction, Pocket Books"
