Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
2,229457919,"=""9781668072523""",Diviner's Bow,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESA world divided cannot stand. A people divided cannot thrive. The Oracle has Seen the end of C...,"","Fiction, Baen"
3,229467401,"=""9781668072455""",Friends Indeed,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES ,"","Fiction, Baen"
4,229468256,"=""9781668072509""",The Icarus Job,Timothy Zahn (432874),Mass Market Paperback,"HOPING TO TAKE POSSESSION OF A NEW ALIEN STAR-HOPPING PORTAL, ROARKE AND SELENCE ARE TASKED WITH TRANSPORTING AN ASSASSIN, WHO IS HERSELF BEING TAR...","","Fiction, Baen"
5,228303039,"=""9781837860586""",Unkillable Princess,Taran Hunt (189211495),Trade Paperback,Sean teams up with Tamara and Indigo to find his sister in the action-packed sequel to The Immmortality ThiefHaving escaped the dangers of the Name...,"","Fiction, Solaris"
6,229463910,"=""9781668072424""",The Short Victorious War,David Weber (486513089),Trade Paperback,Book 3 in the internationally best-selling Honor Harrington science fiction series. First time in Trade Paperback!,"","Fiction, Baen"
7,229461578,"=""9781668072356""",Icarus Coda,Timothy Zahn (432874),Hardcover,NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHNFor years Gregory Roarke and his Kadolian partner Selene have work...,"","Fiction, Baen"
8,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
9,222630577,"=""9781982193799""",Icarus Needle,Timothy Zahn (432874),Hardcover,"NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHN.Ten thousand years ago, a mysterious people known as the Icari va...","","Fiction, Baen"
10,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
11,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
12,221641982,"=""9781837862337""",Interstellar MegaChef,Lavanya Lakshminarayan (191253930),Trade Paperback,"Masterchef in Space! A fun, satirical, thought-provoking novel by the critically-acclaimed author of The Ten-Percent ThiefLooking for your one shot...","","Fiction, Solaris"
13,222630329,"=""9781982193744""",Men of Bretton,Richard Fox (180635337),Hardcover,New military science fiction from Dragon Award-winning author Richard Fox.The soldiers of the 11th Bretton Infantry knew they were being dropped in...,"","Fiction, Baen"
14,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
15,222629204,"=""9781982193690""",The Honor of the Queen,David Weber (486513089),Trade Paperback,Book 2 in the internationally best-selling Honor Harrington science fiction series. First time in Trade Paperback!It’s hard to give peace a chance ...,"","Fiction, Baen"
16,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
17,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
18,162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
19,226083472,"=""9781770417571""",Countess,Suzan Palumbo (226083511),Trade Paperback,"A queer, Caribbean, anti-colonial sci-fi novella in which a betrayed captain seeks revenge on the interplanetary empire that subjugated her people ...","","Fiction, ECW Press"
20,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
