Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
2,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
3,227052209,"=""9781958872543""",Fire and Sword,Mark Barber (143984368),Trade Paperback,"Across the front lines of Norstralia, the forces of PanOceania prepare for a counter-offensive in this next book from the world of InfinityWar rage...","","Fiction, Winged Hussar Publishing"
4,226324257,"=""9781645060888""",World Walkers,Neal Asher (2117928007),Trade Paperback,Neal Asher presents his spectacular standalone novel set within the Owner Trilogy!He can jump between worlds. But can he save his own?  As a totali...,"","Fiction, Pyr"
5,224496953,"=""9781804076347""",Lelith Hesperax: Queen of Knives,Mike Brooks (162221319),Hardcover,The Drukhari city of Commorragh is without question one of the worst places in the universe – giving even the warp a run for its money – and those ...,"","Fiction, Games Workshop"
6,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
7,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
8,223399267,"=""9781645060666""",Beyond the Light Horizon,Ken MacLeod (213077725),Trade Paperback,"MacLeod's final book in the Lightspeed trilogy is nothing short of celestial. . . The Fermi have departed from the rocky worlds, but they still hau...","","Fiction, Pyr"
