Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46169701,"=""9781416570479""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,Award-winning actor and author Blair Underwood rejoins forces with two popular writers to deliver the second installment—now in paperback—in their ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",46169701,"=""9781416570684""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,AWARD-WINNING ACTOR AND AUTHOR BLAIR UNDERWOOD JOINS FORCES WITH TWO AMAZING AND AWARD-WINNING AUTHORS TANANARIVE DUE AND STEVEN BARNES TO DELIVER ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
2,34934351,"=""9780743287326""",Casanegra,Blair Underwood (22668005),Trade Paperback,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",34934351,"=""9781416546399""",Casanegra,Blair Underwood (22668005),eBook,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
3,22971382,"=""9780743268899""",One Night Stand,Roland S. Jefferson (22971271),Trade Paperback,"How did a street hustler, in and out of jail since he was ten, beat a murder rap, no matter whether he did the crime or not?   Meet Myra Cross, a t...","","Fiction, Atria Books"
"",22971382,"=""9781416523161""",One Night Stand,Roland S. Jefferson (22971271),eBook,"This sexy, action-packed thriller, set on the streets and in the courthouses of Los Angeles, is an explosive literary mix of contemporary urban aut...","","Fiction, Atria Books"
4,35608230,"=""9781593090562""",Harlem's Dragon,David Rivera Jr. (35608233),Trade Paperback,"This debut novel from David Rivera, Jr., explores the life of a detective and his world torn apart by love and lust. In a story that combines the u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",35608230,"=""9781451639933""",Harlem's Dragon,David Rivera Jr. (35608233),eBook,"This debut novel from David Rivera, Jr., explores the life of a detective and his world torn apart by love and lust. In a story that combines the u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,22572707,"=""9781593090203""",Whispers From a Troubled Heart,Rique Johnson (20128313),Trade Paperback,"New from the author of Love and Justice comes the continuing story of Virginia City's detective Jason Jerrard, who must track down a ruthless murde...","","African-American, Fiction, Strebor Books"
"",22572707,"=""9781416554462""",Whispers from a Troubled Heart,Rique Johnson (20128313),eBook,"New from the author of Love and Justice comes the continuing story of Virginia City's detective Jason Jerrard, who must track down a ruthless murde...","","African-American, Fiction, Strebor Books"
6,22571494,"=""9781593090180""",Pretenses,Keith Lee Johnson (20866964),Trade Paperback,"One by one, government officials are being picked off and the FBI have no leads—who's killing them and, more importantly, why?An affluent Supreme C...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",22571494,"=""9781439122556""",Pretenses,Keith Lee Johnson (20866964),eBook,"One by one, government officials are being picked off and the FBI have no leads—who's killing them and, more importantly, why?An affluent Supreme C...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
7,17021246,"=""9780743442541""",Six Easy Pieces,Walter Mosley (578),Trade Paperback,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
"",17021246,"=""9780743451611""",Six Easy Pieces,Walter Mosley (578),eBook,"A ""taut collection"" (USA TODAY) of seven stories featuring Easy Rawlins from New York Times bestselling and award-winning mystery writer Walter Mos...",General Fiction,"Fiction, Atria Books"
8,8823,"=""9780743451802""",Little Yellow Dog,Walter Mosley (578),Trade Paperback,Easy finally believes he can lead a simple life and leave his haunted past behind him—until he meets a woman who changes everything.November 1963: ...,"","Fiction, Atria Books"
"",8823,"=""9781451612493""",Little Yellow Dog,Walter Mosley (578),eBook,Easy finally believes he can lead a simple life and leave his haunted past behind him—until he meets a woman who changes everything.November 1963: ...,"","Fiction, Atria Books"
9,7822,"=""9780743451789""",Black Betty,Walter Mosley (578),Trade Paperback,"Easy Rawlins is on the verge of losing everything—until he gets an offer from the FBI that he has no choice but to accept.For most Black Americans,...","","Fiction, Atria Books"
"",7822,"=""9781451612479""",Black Betty,Walter Mosley (578),eBook,"Easy Rawlins is on the verge of losing everything—until he gets an offer from the FBI that he has no choice but to accept.For most Black Americans,...","","Fiction, Atria Books"
10,3572,"=""9780743451772""",White Butterfly,Walter Mosley (578),Trade Paperback,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Atria Books"
"",3572,"=""9781451612523""",White Butterfly,Walter Mosley (578),eBook,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Atria Books"
11,2338,"=""9780743451765""",Red Death,Walter Mosley (578),Trade Paperback,A “fascinating and vividly rendered” (The Wall Street Journal) mystery featuring one of crime fiction’s greatest protagonists—private investigator ...,"","Fiction, Atria Books"
"",2338,"=""9781451612509""",Red Death,Walter Mosley (578),eBook,A “fascinating and vividly rendered” (The Wall Street Journal) mystery featuring one of crime fiction’s greatest protagonists—private investigator ...,"","Fiction, Atria Books"
12,1087887,"=""9780743451758""",Gone Fishin',Walter Mosley (578),Trade Paperback,"It’s 1939 and Easy and Mouse are young men just setting out in life—Easy has yet to develop his skill for unraveling the secrets of others, and Mou...","",Atria Books
13,1115239,"=""9780671014995""","Always Outnumbered, Always Outgunned",Walter Mosley (578),Trade Paperback,"""Mournful, insightful, and mystical...Mosley's best work of fiction."" —Elle  New York Times bestselling author Walter Mosley introduces us to Socra...","","Fiction, Atria Books"
"",1115239,"=""9781451612462""","Always Outnumbered, Always Outgunned",Walter Mosley (578),eBook,"""Mournful, insightful, and mystical...Mosley's best work of fiction."" —Elle  New York Times bestselling author Walter Mosley introduces us to Socra...","","Fiction, Atria Books"
14,8822,"=""9780671884284""",R L'S Dream,Walter Mosley (578),Trade Paperback,"From New York Times bestselling author Walter Mosley, this life-affirming novel about an aging bluesman in New York City and the neighbor who takes...","","Fiction, Atria Books"
