Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192766440,"=""9781944020323""",Best Burp,Tracey Hecht (192585274),Hardcover,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020316""",Best Burp,Tracey Hecht (192585274),Trade Paperback,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020538""",Best Burp,Tracey Hecht (192585274),Fixed Layout eBook,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
2,192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
3,23146979,"=""9781481476805""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Hardcover,"In this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers, Eloise learns to cook…or does she? How marvelous!Nanny and the cook tr...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23146979,"=""9780689873683""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Trade Paperback,Nanny and the cook try to teach Eloise to cook. But Eloise doesn't think they should bother -- she's got room service!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
4,526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,45612993,"=""9781481467490""",Eloise Skates!,Lisa McClatchy (38100826),Hardcover,Join Eloise for some frosty fun at the ice-skating rink in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45612993,"=""9781416964063""",Eloise Skates!,Lisa McClatchy (38100826),Trade Paperback,"On a very cold, very snowy winter day, Nanny decides to take Eloise and Weenie ice-skating! But can dogs ice-skate?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
6,483101869,"=""9781481440516""",Bugs at the Beach,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440509""",Bugs at the Beach,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440523""",Bugs at the Beach,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
7,406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
8,39554109,"=""9781416941576""",Trucksgiving,Jon Scieszka (39548061),Hardcover,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554109,"=""9781416941460""",Trucksgiving,Jon Scieszka (39548061),Trade Paperback,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
