Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
2,203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
"",203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
3,183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non fiction, Oneworld Publications"
"",183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non fiction, Oneworld Publications"
"",183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non fiction, Oneworld Publications"
4,183864086,"=""9780861540624""",Thing of Beauty,Peter Fiennes (167494639),eBook,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861540617""",Thing of Beauty,Peter Fiennes (167494639),Hardcover,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
"",183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non fiction, Oneworld Publications"
5,193322244,"=""9781801086707""",Get Out There!,IglooBooks (100888866),Trade Paperback,"Awaken your inner traveler, and rediscover the simple joys of coloring creativity with Get Out There!: A Coloring Book to Inspire Explorers. Let yo...","","Non fiction, Igloo Books"
6,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non fiction, Thunder Bay Press"
7,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
8,167494600,"=""9781786076304""",Footnotes,Peter Fiennes (167494639),eBook,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786076298""",Footnotes,Peter Fiennes (167494639),Hardcover,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
"",167494600,"=""9781786077707""",Footnotes,Peter Fiennes (167494639),Trade Paperback,"Through past and present, the country and the city, Peter Fiennes takes a literary journey through the British Isles ‘As enjoyable a guide to the r...","","Non fiction, Oneworld Publications"
9,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
10,168958217,"=""9789386797650""",Truck de India!,Rajat Ubhaykar (168957994),eBook,"""The share auto I squeeze into next seems unusually vulnerable after a night in the truck - too compact, too low down. Perhaps, these are the usual...","","Non fiction, S&S India"
11,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
12,156237176,"=""9781438010472""",Italian At a Glance,Mario Costantino (157100998),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
13,156236899,"=""9781438010465""",German At a Glance,Henry Strutz (157101001),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
14,156236863,"=""9781438010489""",Spanish At a Glance,"Gail Stein (157101013), Heywood Wald Ph.D. (157101014)",Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
15,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non fiction, Washington Square Press"
16,167510387,"=""9781786071675""",Oak and Ash and Thorn,Peter Fiennes (167494639),eBook,"A Guardian Best Nature Book of the Year  The magic and mystery of the woods are embedded in culture, from ancient folklore to modern literature. Th...","","Non fiction, Oneworld Publications"
