Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47093399,"=""9781982159849""",Wild Zone,Joy Fielding (1829848),Trade Paperback,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093399,"=""9781439199305""",Wild Zone,Joy Fielding (1829848),eBook,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
2,140033796,"=""9781501169656""",Tell Me Lies,Carola Lovering (2129660870),Trade Paperback,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781501169663""",Tell Me Lies,Carola Lovering (2129660870),eBook,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781508255703""",Tell Me Lies,Carola Lovering (2129660870),Audio Download,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
3,560308214,"=""9781501133404""",Keep Her Safe,K.A. Tucker (412040858),Trade Paperback,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781501133428""",Keep Her Safe,K.A. Tucker (412040858),eBook,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781508227755""",Keep Her Safe,K.A. Tucker (412040858),Audio Download,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
4,506202344,"=""9781501154720""",Bad Boy,Elliot Wake (2115350527),Trade Paperback,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
"",506202344,"=""9781501115028""",Bad Boy,Elliot Wake (2115350527),eBook,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
"",506202344,"=""9781508234104""",Bad Boy,Elliot Wake (2115350527),Audio Download,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
5,145904137,"=""9781501112089""",He Will Be My Ruin,K.A. Tucker (412040858),Trade Paperback,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781442388871""",He Will Be My Ruin,K.A. Tucker (412040858),Audio Download,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781501112096""",He Will Be My Ruin,K.A. Tucker (412040858),eBook,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
6,517030734,"=""9781501118432""",Vanishing Year,Kate Moretti (517030491),Trade Paperback,"“The Vanishing Year is a stunner. A perfectly compulsive read that's impossible to put down.” –Mary Kubica “A chilling, powerful tale of nerve-shat...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",517030734,"=""9781501118449""",Vanishing Year,Kate Moretti (517030491),eBook,"“The Vanishing Year is a stunner. A perfectly compulsive read that's impossible to put down.” –Mary Kubica “A chilling, powerful tale of nerve-shat...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",517030734,"=""9781508228059""",Vanishing Year,Kate Moretti (517030491),Audio Download,"“The Vanishing Year is a stunner. A perfectly compulsive read that's impossible to put down.” –Mary Kubica “A chilling, powerful tale of nerve-shat...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
7,548742856,"=""9781501126918""",House Between Tides,Sarah Maine (548740117),Trade Paperback,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
"",548742856,"=""9781501126932""",House Between Tides,Sarah Maine (548740117),eBook,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
8,506201920,"=""9781501114991""",Cam Girl,Leah Raeder (471476745),Trade Paperback,"“Darkly erotic…a must read” (Publishers Weekly, starred review)  From the USA TODAY bestselling author of Unteachable and Black Iris comes a new, s...","","Fiction, Atria Books"
"",506201920,"=""9781501115004""",Cam Girl,Leah Raeder (471476745),eBook,"“Darkly erotic…a must read” (Publishers Weekly, starred review)  From the USA TODAY bestselling author of Unteachable and Black Iris comes a new, s...","","Fiction, Atria Books"
9,449500359,"=""9781476774251""",Surviving Ice,K.A. Tucker (412040858),Trade Paperback,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
"",449500359,"=""9781442390041""",Surviving Ice,K.A. Tucker (412040858),Audio Download,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
"",449500359,"=""9781476774275""",Surviving Ice,K.A. Tucker (412040858),eBook,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
10,47093175,"=""9781451627770""",Still Life,Joy Fielding (1829848),Trade Paperback,"Beautiful, happily married, surrounded by loving friends, and the owner of a successful interior design business, Casey Marshall couldn’t be more c...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
