Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
2,165868395,"=""9781481479868""",What Do They Do with All That Poo?,Jane Kurtz (1763313),Hardcover,"Find out what happens to all of the poo at the zoo in this funny and factual picture book!There are so many different kinds of animals at the zoo, ...","","Non-Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",165868395,"=""9781481479875""",What Do They Do with All That Poo?,Jane Kurtz (1763313),Fixed Layout eBook,"Find out what happens to all of the poo at the zoo in this funny and factual picture book!There are so many different kinds of animals at the zoo, ...","","Non-Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
3,38248238,"=""9781416927747""",Martin's Dream,Jane Kurtz (1763313),Trade Paperback,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",38248238,"=""9781442426269""",Martin's Dream,Jane Kurtz (1763313),Fixed Layout eBook,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Aladdin"
"",1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Aladdin"
5,19626632,"=""9780689859601""",Mister Bones,Jane Kurtz (1763313),Trade Paperback,"Barnum Brown loves to dig in the dirt. He pokes and he sifts and he picks through the dirt. What is he looking for? Not gold, but something just as...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,19626588,"=""9780689859588""",Johnny Appleseed,Jane Kurtz (1763313),Trade Paperback,"Who's that walking along the Ohio? It's Johnny Appleseed! He walks across the land, planting trees wherever he goes. So, everyone, clap your hands ...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19626588,"=""9781442426214""",Johnny Appleseed,Jane Kurtz (1763313),Fixed Layout eBook,"Who's that walking along the Ohio? It's Johnny Appleseed! He walks across the land, planting trees wherever he goes. So, everyone, clap your hands ...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
