Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167609666,"=""9781534466142""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Hardcover,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466159""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Trade Paperback,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466166""",He Who Breaks the Earth,Caitlin Sangster (2104158277),eBook,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
2,150591606,"=""9781481488440""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Hardcover,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488457""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Trade Paperback,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488464""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),eBook,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781508268932""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Audio Download,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
3,2120804902,"=""9781534402089""",Strange Grace,Tessa Gratton (2120802005),Hardcover,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402096""",Strange Grace,Tessa Gratton (2120802005),Trade Paperback,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402102""",Strange Grace,Tessa Gratton (2120802005),eBook,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
4,63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
5,63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,67375836,"=""9781442402041""",Enshadowed,Kelly Creagh (67373131),Hardcover,True love takes a twisted turn in the second book of this modern gothic romance trilogy channeling the dark brilliance of Edgar Allan Poe.While Var...,"","Fiction, Literary, Paranormal, Romantic, Teen, Atheneum Books for Young Readers"
