Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
2,211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
3,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
4,84873510,"=""9781982141363""",Holy or the Broken,Alan Light (84873627),Trade Paperback,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
"",84873510,"=""9781451657869""",Holy or the Broken,Alan Light (84873627),eBook,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
5,177699988,"=""9781940878355""",Sound & Fury: The Graphic Novel,"Jason Aaron (177700024), Ryan Cady (177700318), Sturgill Simpson (184940186), Z2 Comics (190014152)",Trade Paperback,Sturgill Simpson Presents Sound &amp; Fury The Graphic Novel,"","Non fiction, Z2 Comics"
6,165789548,"=""9781970047035""",Frank Zappa Coloring Book,David Calcano (161644084),Trade Paperback,"An officially licensed coloring book packed with original art that will delight any Frank Zappa fan, from diehards to newcomers!Official Zappa colo...","","Non fiction, Fantoons"
7,172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non fiction, Pegasus Books"
"",172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non fiction, Pegasus Books"
"",172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non fiction, Pegasus Books"
8,161644047,"=""9781970047004""",RUSH Coloring Book,David Calcano (161644084),Trade Paperback,Officially licensed RUSH coloring book packed with 72 pages of rocking illustrations ready to be colored by diehard RUSH fans and newcomers alike.R...,"","Non fiction, Fantoons"
9,178501961,"=""9781940878256""",The Ghost of Ohio,"Andy Biersack (178501997), Scott Tuff (178502938), Z2 Comics (190014152)",Trade Paperback,"There's a myth in Southern Ohio about an apparition that seeks to live again. Taking place over 100 years, The Ghost of Ohio follows the titular sp...","","Non fiction, Z2 Comics"
10,146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781508265122""",Boys Keep Swinging,Jake Shears (614654213),Audio Download,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
