Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
2,221735261,"=""9781974749881""",Metalhead Next Door,Mamita (221812582),Trade Paperback,A tale of two neighbors—a shy metalhead and a broke graduate student—who slowly learn about each other over shared meals with a hope for something ...,"","Non fiction, SuBLime"
3,221735303,"=""9781974749898""",Worst Soulmate Ever,Haruta (221812586),Trade Paperback,"Shishikura is an omega and Kotani is an alpha. Match made in heaven? No way!Businessman Shishikura is an omega hungry for love, and his coworker Ko...","","Non fiction, SuBLime"
4,221735345,"=""9781974749614""","Someday I'll Fall for You, Vol. 1",Tomo Kurahashi (221735385),Trade Paperback,"A story of childhood friends who realize they want something more.Kazuma and Chiaki have been brought up like brothers, but everything changes when...","","Non fiction, SuBLime"
5,221734020,"=""9781974748945""","Black or White, Vol. 9",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
6,221735219,"=""9781974749690""","Stigmata: Love Bites, Vol. 1",Hidebu Takahashi (221735259),Trade Paperback,Homicide investigators utilize supernatural abilities to solve their cases while simultaneously investigating their own feelings for each other!Off...,"","Non fiction, SuBLime"
7,221733980,"=""9781974749089""","My Dearest Patrolman, Vol. 2",Niyama (217252417),Trade Paperback,"A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!When a young patrolman gets assigned to a small town, he runs in...","","Non fiction, SuBLime"
8,221735179,"=""9781974749621""",Takara's Treasure,Minta Suzumaru (197669635),Trade Paperback,“So all I have to do is keep trying until you like me a hundred percent?”Taishin has moved to Tokyo from his hometown of Fukuoka to start college a...,"","Non fiction, SuBLime"
9,217219478,"=""9781974747023""","Given, Vol. 9",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non fiction, SuBLime"
10,217859380,"=""9781974747207""","Don't Be Cruel: plus+, Vol. 3",Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non fiction, SuBLime"
11,217219516,"=""9781974746958""","My Dearest Patrolman, Vol. 1",Niyama (217252417),Trade Paperback,A young patrolman harbors secret feelings for a middle-aged shop owner on his beat!Shin Nakamoto was a troubled youth until a local patrolman saved...,"","Non fiction, SuBLime"
12,217219402,"=""9781974746033""","Engage, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
13,217219440,"=""9781974746989""","Finder Deluxe Edition: Mirage, Vol. 13",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
14,217219632,"=""9781974745760""","Birds of Shangri-La, Vol. 3",Ranmaru Zariya (140703305),Trade Paperback,A straight man takes a job at a gay brothel that has a firm rule of no falling in love. What could go wrong?Apollo takes on a rather odd job at a b...,"","Non fiction, SuBLime"
15,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
16,217219594,"=""9781974745692""","World's Greatest First Love, Vol. 17",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
17,213365821,"=""9781974743858""","Engage, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
18,213365704,"=""9781974743698""","Black or White, Vol. 8",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
19,213365666,"=""9781974743285""","Pink Heart Jam, Vol. 2",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non fiction, SuBLime"
20,213365744,"=""9781974743827""",Candy Color Paradox Assorted Pack,Isaku Natsume (412742893),Trade Paperback,"Reporter Onoe and photographer Kaburagi constantly bicker and argue on their stakeouts, but will their antagonistic behavior paradoxically evolve i...","","Non fiction, SuBLime"
