Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
2,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
3,196750993,"=""9781982193362""",Moon and the Desert,Robert E. Hampson (162787546),Mass Market Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
"",196750993,"=""9781982192495""",Moon and the Desert,Robert E. Hampson (162787546),Trade Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
4,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
5,196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
6,196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
"",196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
7,193603282,"=""9781982193102""",Summer's End,John Van Stry (193603319),Mass Market Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
"",193603282,"=""9781982192297""",Summer's End,John Van Stry (193603319),Trade Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
8,193603089,"=""9781982193041""",Dabare Snake Launcher,Joelle Presby (486521772),Mass Market Paperback,"A RACE IN AFRICA TO BUILD THE FIRST SPACE ELEVATORNew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
"",193603089,"=""9781982192259""",Dabare Snake Launcher,Joelle Presby (486521772),Trade Paperback,"A RACE TO BUILD THE FIRST SPACE ELEVATOR IN AFRICANew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
9,193602623,"=""9781982192921""",Deploying Dragons,Dan Koboldt (176612586),Mass Market Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
"",193602623,"=""9781982192105""",Deploying Dragons,Dan Koboldt (176612586),Trade Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
10,190686317,"=""9781982192846""",Ballistic,Travis S. Taylor (575640599),Mass Market Paperback,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE INTERNATIONAL SPACE STATION AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FU...,"","Fiction, Baen"
"",190686317,"=""9781982192020""",Ballistic,Travis S. Taylor (575640599),Hardcover,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE ISS AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FUTURE TECHNOTHRILLER FROM...,"","Fiction, Baen"
11,199504298,"=""9781982193522""",Ross 248 Project,Ken Roy (199504358),Mass Market Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
"",199504298,"=""9781982192624""",Ross 248 Project,Ken Roy (199504358),Trade Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
12,180506083,"=""9781982192051""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Mass Market Paperback,A MESSAGE FROM SPACE LEADS TO A DESPERATE RACE AGAINST TIME AND ACROSS SPACE TO OUR NEAREST STELLAR NEIGHBOR IN A NEW HARD SCIENCE FICTION THRILLER...,"","Fiction, Baen"
