Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423787""",Vessel,Sarah Beth Durst (61645818),eBook,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
2,79459538,"=""9781442423749""","Drink, Slay, Love",Sarah Beth Durst (61645818),Trade Paperback,"Vampire romance takes a snarky turn in this humorous novel, coming soon to TV screens as a Lifetime Original Movie!Pearl is a sixteen-year-old vamp...","","Fiction, Paranormal, Romantic, Teen, Vampires, Clean Romance, Mother & Daughter, Movie Tie-In, Shapeshifters, TV Tie-In, Margaret K. McElderry Books"
"",79459538,"=""9781442423732""","Drink, Slay, Love",Sarah Beth Durst (61645818),Hardcover,"Vampire romance takes a snarky turn in this humorous novel, coming soon to TV screens as a Lifetime Original Movie!Pearl is a sixteen-year-old vamp...","","Fiction, Paranormal, Romantic, Teen, Vampires, Clean Romance, Mother & Daughter, Movie Tie-In, Shapeshifters, TV Tie-In, Margaret K. McElderry Books"
"",79459538,"=""9781442423756""","Drink, Slay, Love",Sarah Beth Durst (61645818),eBook,"Vampire romance takes a snarky turn in this humorous novel, coming soon to TV screens as a Lifetime Original Movie!Pearl is a sixteen-year-old vamp...","","Fiction, Paranormal, Romantic, Teen, Vampires, Clean Romance, Mother & Daughter, Movie Tie-In, Shapeshifters, TV Tie-In, Margaret K. McElderry Books"
3,61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
4,61645735,"=""9781416986447""",Ice,Sarah Beth Durst (61645818),Trade Paperback,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
"",61645735,"=""9781416996897""",Ice,Sarah Beth Durst (61645818),eBook,When Cassie was little she thought her mother had been taken prisoner by trolls because of a deal she’d made with the Polar Bear King. Just a fairy...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Margaret K. McElderry Books"
