Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
2,2084644062,"=""9781481477697""",Kaleidoscope Song,Fox Benwell (2118555285),eBook,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084644062,"=""9781481477673""",Kaleidoscope Song,Fox Benwell (2118555285),Hardcover,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084644062,"=""9781481477680""",Kaleidoscope Song,Fox Benwell (2118555285),Trade Paperback,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
3,140119518,"=""9781442446960""","Five, Six, Seven, Nate!",Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374195""","Five, Six, Seven, Nate!",Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374201""","Five, Six, Seven, Nate!",Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446939""","Five, Six, Seven, Nate!",Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781534429147""","Five, Six, Seven, Nate!",Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
4,2095016741,"=""9781481480918""",Victoria in My Head,Janelle Milanes (2095016634),eBook,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480895""",Victoria in My Head,Janelle Milanes (2095016634),Hardcover,"A shy, rule-following teen winds up joining a local rock band in this laugh-out-loud, heartfelt coming-of-age novel.Victoria Cruz inhabits two worl...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480901""",Victoria in My Head,Janelle Milanes (2095016634),Trade Paperback,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
5,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,2116867977,"=""9781481491136""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",eBook,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non-Fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491112""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Hardcover,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel edited by award-winning author Shaun David...,"","Teen, Non-Fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491129""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Trade Paperback,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non-Fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781508243885""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Audio Download,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non-Fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
7,549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
8,527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
9,510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
10,479823994,"=""9781481437479""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",eBook,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
