Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178747639,"=""9781797128597""",Missing Piece,John Lescroart (407473493),Audio Download,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781668020647""",Missing Piece,John Lescroart (407473493),Mass Market Paperback,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781797128580""",Missing Piece,John Lescroart (407473493),Compact Disk,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170493""",Missing Piece,John Lescroart (407473493),Hardcover,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master sto...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170509""",Missing Piece,John Lescroart (407473493),Trade Paperback,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170516""",Missing Piece,John Lescroart (407473493),eBook,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
2,148035083,"=""9781508266716""",Rule of Law,John Lescroart (407473493),Audio Download,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781501115745""",Rule of Law,John Lescroart (407473493),Trade Paperback,"In “master of the legal thriller” (Chicago Sun-Times) John Lescroart’s electrifying novel, attorney Dismas Hardy is called to defend the least like...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781501115752""",Rule of Law,John Lescroart (407473493),eBook,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781508266709""",Rule of Law,John Lescroart (407473493),Compact Disk,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
"",148035083,"=""9781982187880""",Rule of Law,John Lescroart (407473493),Mass Market Paperback,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Simon & Schuster Audio"
3,508608436,"=""9781508238614""",Poison,John Lescroart (407473493),Audio Download,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Simon & Schuster Audio"
"",508608436,"=""9781501115714""",Poison,John Lescroart (407473493),Trade Paperback,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Simon & Schuster Audio"
"",508608436,"=""9781501115721""",Poison,John Lescroart (407473493),eBook,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Simon & Schuster Audio"
"",508608436,"=""9781508238607""",Poison,John Lescroart (407473493),Compact Disk,"NEW YORK TIMES BESTSELLING AUTHOR “Lescroart never ceases to amaze his fans. The wit, the timing, the dialogue—everything combines to give this aut...","","Fiction, Simon & Schuster Audio"
4,140100273,"=""9781508211631""",Fatal,John Lescroart (407473493),Audio Download,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Simon & Schuster Audio"
"",140100273,"=""9781501115684""",Fatal,John Lescroart (407473493),Trade Paperback,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Simon & Schuster Audio"
"",140100273,"=""9781501115691""",Fatal,John Lescroart (407473493),eBook,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Simon & Schuster Audio"
5,434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Lincoln Child (453721835), Peter James (453721940), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Michael Connelly (453721790), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster Audio"
