Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
2,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
3,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
4,48314393,"=""9781416598817""",Invisible Soldiers,Ann Hagedorn (1668150),Trade Paperback,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it’s hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
"",48314393,"=""9781439101612""",Invisible Soldiers,Ann Hagedorn (1668150),eBook,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it's hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non fiction, Simon & Schuster"
5,411146480,"=""9781476735306""",Reimagining India,"",Hardcover,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
"",411146480,"=""9781476735320""",Reimagining India,"",eBook,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non fiction, Simon & Schuster"
6,46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non fiction, Simon & Schuster"
"",46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non fiction, Simon & Schuster"
7,29708603,"=""9780743273237""",Guanxi (The Art of Relationships),"Robert Buderi (1069659), Gregory T. Huang (29708610)",Trade Paperback,The story of how Microsoft and China teamed up to create the future of computing will find an ongoing audience among those planning to do business ...,"","Non fiction, Simon & Schuster"
"",29708603,"=""9781416561521""",Guanxi (The Art of Relationships),"Robert Buderi (1069659), Gregory T. Huang (29708610)",eBook,"Half a world away from the calm beauty of Puget Sound, there's a lab where Bill Gates's software dreams come true. . . . So begins Guanxi, the comp...","","Non fiction, Simon & Schuster"
8,18527428,"=""9780743237901""",Turning the Tables,Daniel Burstein (924),Trade Paperback,"Daniel Burstein, bestselling author of Yen! And Euroquake, returns with strategy and advice for dealing with Japan that could completely reshape th...","","Non fiction, Simon & Schuster"
9,1343242,"=""9780684859026""",Global Literacies,Robert H. Rosen (1496003),Hardcover,"Throughout the world, languages differ, but the business questions are the same. In French and Japanese, Hebrew and English, executives are asking,...","","Non fiction, Simon & Schuster"
10,161376,"=""9780684835549""","One World, Ready or Not",William Greider (1092623),Trade Paperback,"From Simon &amp; Schuster, One World Ready or Not is William Greider's exploration of the manic logic of global capitalism.Reflecting the viewpoint...","","Non fiction, Simon & Schuster"
