Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
2,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
3,16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
"",16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
4,34858873,"=""9780743298421""",11 Days in December,Stanley Weintraub (1064729),eBook,"In 11 Days In December, master historian and biographer Stanley Weintraub tells the remarkable story of the Battle of the Bulge as it has never bee...","","Non fiction, Free Press"
5,1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
6,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non fiction, Free Press"
7,1090108,"=""9780684864891""",Abuse Of Power,Stanley Kutler (1090119),eBook,"Richard Nixon said he wanted his administration to be ""the best chronicled in history."" But when Alexander Butterfield disclosed the existence of a...","","Non fiction, Free Press"
"",1090108,"=""9780684851877""",Abuse of Power,Stanley Kutler (1090119),Trade Paperback,"PRESIDENT NIXON: Here we go. What in the name of God are we doing on this one? What are we doing about the financial contributors? Now, those lists...","","Non fiction, Free Press"
