Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186549225,"=""9781982190248""",Jane Austen's Bookshelf,Rebecca Romney (186549179),Hardcover,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",186549225,"=""9781982190262""",Jane Austen's Bookshelf,Rebecca Romney (186549179),eBook,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non-Fiction, S&S/ Marysue Rucci Books"
2,184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Gallery Books"
"",184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Gallery Books"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Gallery Books"
3,155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
"",155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
4,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non-Fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non-Fiction, City Point Press"
5,166066981,"=""9781982138424""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Trade Paperback,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781797120560""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Audio Download,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781982138431""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),eBook,Named a Best Book of 2021 by the Los Angeles Times A vividly rendered and empathetic exploration of how two of the greatest poets of the 20th centu...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Gallery Books"
6,183934686,"=""9781644230589""","Oh, to Be a Painter!",Virginia Woolf (183934723),Trade Paperback,"The twentieth volume in the renowned ekphrasis series, this collection of Virginia Woolf’s writings on the visual arts offers a whole new perspecti...","","Non-Fiction, David  Zwirner Books"
7,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non-Fiction, David  Zwirner Books"
8,20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Atria Books"
"",20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Atria Books"
9,19179226,"=""9780743466271""",Sisterhood Is Forever,"",Trade Paperback,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Atria Books"
"",19179226,"=""9781416595762""",Sisterhood Is Forever,"",eBook,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Atria Books"
10,151331,"=""9780020820253""",Modern American Women Writers,Lea Baechler (5300),Trade Paperback,"In this rich examination of some of America’s leading writers, learn how the lives and work of thirty-two women shaped the literature they produced...","","Fiction, Touchstone"
