Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414137076,"=""9781481400688""",I Don't Like Koala,Sean Ferrell (414137181),Hardcover,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",414137076,"=""9781481400695""",I Don't Like Koala,Sean Ferrell (414137181),Enhanced eBook,"What’s not to love about a cute, cuddly...creepy toy koala? This is the story of a boy and the stuffed animal he just can’t seem to shake.Adam does...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
2,404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
3,406126664,"=""9781442472518""",Winter Is Coming,Tony Johnston (1779508),Hardcover,"“A quiet, beautiful picture book to share.” —Booklist (starred review) “This gentle, lyrical celebration of the natural world will reward similarly...","","Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
"",406126664,"=""9781442472532""",Winter Is Coming,Tony Johnston (1779508),Enhanced eBook,"“A quiet, beautiful picture book to share.” —Booklist (starred review) “This gentle, lyrical celebration of the natural world will reward similarly...","","Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
4,410635698,"=""9781442489974""",Pardon Me!,Daniel Miyares (410636029),Hardcover,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",410635698,"=""9781442489981""",Pardon Me!,Daniel Miyares (410636029),Enhanced eBook,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,407250477,"=""9781442480544""",Mogie,Kathi Appelt (44734473),Hardcover,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442385139""",Mogie,Kathi Appelt (44734473),Audio Download,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442480551""",Mogie,Kathi Appelt (44734473),Enhanced eBook,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,67184538,"=""9781442401686""",Goatilocks and the Three Bears,Erica S. Perl (67184605),Hardcover,"Goatilocks gobbles more than porridge in this fractured fairy tale that puts a hilarious twist on a favorite story.Once upon a time, there was a ki...","","Fiction, Beach Lane Books"
"",67184538,"=""9781442489899""",Goatilocks and the Three Bears,Erica S. Perl (67184605),Enhanced eBook,"Goatilocks gobbles more than porridge in this fractured fairy tale that puts a hilarious twist on a favorite story.Once upon a time, there was a ki...","","Fiction, Beach Lane Books"
