Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
2,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
3,100656493,"=""9781982130428""",Walter Isaacson: The Genius Biographies,Walter Isaacson (697650),Trade Paperback,"This exclusive boxed set from beloved New York Times bestselling author Walter Isaacson features his definitive biographies: Steve Jobs, Einstein, ...","","Non fiction, Simon & Schuster"
4,100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
5,3434,"=""9781476728827""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",Trade Paperback,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non fiction, Simon & Schuster"
"",3434,"=""9781439126530""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",eBook,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non fiction, Simon & Schuster"
6,68461595,"=""9781439183441""",American Sketches,Walter Isaacson (697650),Trade Paperback,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781439183458""",American Sketches,Walter Isaacson (697650),eBook,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781442304079""",American Sketches,Walter Isaacson (697650),Compact Disk,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781442304086""",American Sketches,Walter Isaacson (697650),Audio Download,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
7,23179040,"=""9780743264747""",Einstein,Walter Isaacson (697650),Trade Paperback,"By the author of the acclaimed bestsellers Benjamin Franklin and Steve Jobs, this is the definitive biography of Albert Einstein. How did his mind ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743560979""",Einstein,Walter Isaacson (697650),Audio Download,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743561389""",Einstein,Walter Isaacson (697650),Compact Disk,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9780743561396""",Einstein,Walter Isaacson (697650),Audio Download,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781416539322""",Einstein,Walter Isaacson (697650),eBook,"By the author of the acclaimed bestsellers Benjamin Franklin and Steve Jobs, this is the definitive biography of Albert Einstein. How did his mind ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781442348066""",Einstein,Walter Isaacson (697650),Compact Disk,"The definitive, internationally bestselling biography of Albert Einstein. Now the basis of Genius, the ten-part National Geographic series on the l...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",23179040,"=""9781508238645""",Einstein,Walter Isaacson (697650),Compact Disk,"Winner of the 2008 Audie Award for Biography/MemoirThe definitive, internationally bestselling biography of Albert Einstein. Now the basis of Geniu...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,2111,"=""9780743286978""",Kissinger,Walter Isaacson (697650),Trade Paperback,The definitive biography of Secretary of State Henry Kissinger and how his ideas still resonate in the world today from the bestselling author of L...,"",Simon & Schuster
"",2111,"=""9781439127216""",Kissinger,Walter Isaacson (697650),eBook,The definitive biography of Secretary of State Henry Kissinger and how his ideas still resonate in the world today from the bestselling author of L...,"",Simon & Schuster
9,21540235,"=""9780743273985""",Benjamin Franklin Reader,Walter Isaacson (697650),Trade Paperback,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21540235,"=""9780743274838""",Benjamin Franklin Reader,Walter Isaacson (697650),eBook,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,161060,"=""9780743258074""",Benjamin Franklin,Walter Isaacson (697650),Trade Paperback,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161060,"=""9780684807614""",Benjamin Franklin,Walter Isaacson (697650),Hardcover,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161060,"=""9780743260848""",Benjamin Franklin,Walter Isaacson (697650),eBook,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161060,"=""9780743561853""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161060,"=""9781442342170""",Benjamin Franklin,Walter Isaacson (697650),Audio Download,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161060,"=""9781508250593""",Benjamin Franklin,Walter Isaacson (697650),Compact Disk,"In this authoritative and engrossing full-scale biography, Walter Isaacson, bestselling author of Einstein and Steve Jobs, shows how the most fasci...",Biography/Autobiography,"Non fiction, Simon & Schuster"
