Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
2,208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
3,206257000,"=""9781639365265""",Mayors of New York,S. J. Rozan (172372009),eBook,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
"",206257000,"=""9781639365258""",Mayors of New York,S. J. Rozan (172372009),Hardcover,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
4,206256650,"=""9781639364886""",Second Stranger,Martin Griffin (206256686),eBook,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
"",206256650,"=""9781639364879""",Second Stranger,Martin Griffin (206256686),Hardcover,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
5,206143417,"=""9781639364848""",Glory Be,Danielle Arceneaux (206143454),eBook,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
"",206143417,"=""9781639364831""",Glory Be,Danielle Arceneaux (206143454),Hardcover,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
6,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
7,197720338,"=""9781639363735""",Murder Under a Red Moon,Harini Nagendra (191273941),eBook,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
"",197720338,"=""9781639363704""",Murder Under a Red Moon,Harini Nagendra (191273941),Hardcover,The latest novel in the acclaimed Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy uncovering a new murder during the blood moon...,"","Fiction, Pegasus Books"
8,191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
9,187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
10,191311977,"=""9781639361700""",Hemlock Cure,Joanne Burn (191312012),eBook,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
"",191311977,"=""9781639361694""",Hemlock Cure,Joanne Burn (191312012),Hardcover,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
11,172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
12,172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
13,173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
14,171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
15,184076040,"=""9781643138343""",Murder at the Castle,M. B. Shaw (184076075),eBook,"Painter (and amateur sleuth) Iris Grey enters a world of buried secrets, village gossip, family feuds, and murder in the latest cosy mystery from N...","","Fiction, Pegasus Books"
"",184076040,"=""9781643138336""",Murder at the Castle,M. B. Shaw (184076075),Hardcover,"Painter (and amateur sleuth) Iris Grey enters a world of buried secrets, village gossip, family feuds, and murder in the latest cosy mystery from N...","","Fiction, Pegasus Books"
16,184072023,"=""9781643138305""",Family Business,S. J. Rozan (172372009),eBook,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
"",184072023,"=""9781643138299""",Family Business,S. J. Rozan (172372009),Hardcover,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
17,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
18,184061693,"=""9781643138107""",Savage Kind,John Copenhaver (172143842),eBook,"Two lonely teenage girls in 1940s Washington, DC, discover they have a penchant for solving crimes—and an even greater desire to commit them—in the...","","Fiction, Pegasus Books"
"",184061693,"=""9781643138091""",Savage Kind,John Copenhaver (172143842),Hardcover,"2022 Lambda Literary Award WINNER in LGBTQ Mystery  Two lonely teenage girls in 1940s Washington, DC, discover they have a penchant for solving cri...","","Fiction, Pegasus Books"
19,181684650,"=""9781643137131""","Autumn Leaves, 1922",Tessa Lunney (172138893),eBook,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
"",181684650,"=""9781643137124""","Autumn Leaves, 1922",Tessa Lunney (172138893),Hardcover,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
20,172142399,"=""9781681773971""",Twist in Time,Julie McElwain (171602408),eBook,"  When Kendra Donovan’s plan to return to the 21st century fails, leaving her stranded in 1815, the Duke of Aldridge believes he knows the reason—s...","","Fiction, Pegasus Books"
"",172142399,"=""9781643137605""",Twist in Time,Julie McElwain (171602408),Mass Market Paperback,"When FBI agent Kendra Donovan’s plan to return to the twenty-first century fails, leaving her stranded in 1815 England, the Duke of Aldridge believ...","","Fiction, Pegasus Books"
