Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203531207,"=""9781668028063""",Greta & Valdin,Rebecca K Reilly (203531166),eBook,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028049""",Greta & Valdin,Rebecca K Reilly (203531166),Hardcover,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781797170503""",Greta & Valdin,Rebecca K Reilly (203531166),Audio Download,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
3,202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
4,204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
5,212974158,"=""9781946022899""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),eBook,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
"",212974158,"=""9781946022882""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),Trade Paperback,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
6,196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
7,207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Pocket Books"
8,176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165741""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Hardcover,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
9,194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
10,188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
11,196332746,"=""9781476794280""",Blue Window,Suzanne Berne (475973270),eBook,"From the Orange Prize­–winning author of A Crime in the Neighborhood comes a “sharply witty” and “impeccably written” (Star Tribune, Minneapolis) n...","","Fiction, S&S/ Marysue Rucci Books"
"",196332746,"=""9781476794273""",Blue Window,Suzanne Berne (475973270),Trade Paperback,"From the Orange Prize­–winning author of A Crime in the Neighborhood comes a “sharply witty” and “impeccably written” (Star Tribune, Minneapolis) n...","","Fiction, S&S/ Marysue Rucci Books"
"",196332746,"=""9781797150048""",Blue Window,Suzanne Berne (475973270),Audio Download,"From the Orange Prize­–winning author of A Crime in the Neighborhood comes a “sharply witty” and “impeccably written” (Star Tribune, Minneapolis) n...","","Fiction, S&S/ Marysue Rucci Books"
12,179806787,"=""9781398504271""",In Memory of Us,Jacqueline Roy (179806211),eBook,"What does it mean to remember? Joined at birth, then pulled apart, Selina and Zora’s relationship is marked by a pattern of closeness and separatio...","","Fiction, Simon & Schuster UK"
"",179806787,"=""9781398528819""",In Memory of Us,Jacqueline Roy (179806211),Audio Download,"What does it mean to remember? Joined at birth, then pulled apart, Selina and Zora’s relationship is marked by a pattern of closeness and separatio...","","Fiction, Simon & Schuster UK"
13,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
14,205422095,"=""9781668036075""",Search Party,Hannah Richell (205422069),eBook,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
"",205422095,"=""9781668036068""",Search Party,Hannah Richell (205422069),Trade Paperback,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
"",205422095,"=""9781797170565""",Search Party,Hannah Richell (205422069),Audio Download,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
15,182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
16,199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
17,174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
18,178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
19,196757241,"=""9781668015162""",Storm We Made,Vanessa Chan (196753769),eBook,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, S&S/ Marysue Rucci Books"
"",196757241,"=""9781668015148""",Storm We Made,Vanessa Chan (196753769),Hardcover,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, S&S/ Marysue Rucci Books"
"",196757241,"=""9781797166247""",Storm We Made,Vanessa Chan (196753769),Audio Download,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, S&S/ Marysue Rucci Books"
20,194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781797146904""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Audio Download,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
