Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169144948,"=""9781982145934""",City Between the Bridges,Niklas Natt och Dag (140261400),eBook,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781797151403""",City Between the Bridges,Niklas Natt och Dag (140261400),Audio Download,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781982145927""",City Between the Bridges,Niklas Natt och Dag (140261400),Trade Paperback,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
2,200239537,"=""9781668023471""",After World,Debbie Urbanski (200239499),eBook,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023457""",After World,Debbie Urbanski (200239499),Hardcover,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
"",200239537,"=""9781668023464""",After World,Debbie Urbanski (200239499),Trade Paperback,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 An “intelligent, defiant” (San Francisco...","","Fiction, Simon & Schuster"
"",200239537,"=""9781797170381""",After World,Debbie Urbanski (200239499),Audio Download,"One of Los Angeles Times’s Best Tech Books of 2023 One of San Francisco Chronicle’s Favorite Books of 2023 “An intelligent, defiant novel, akin to ...","","Fiction, Simon & Schuster"
3,46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
4,199506174,"=""9781668021613""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),eBook,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781668021590""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Hardcover,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781668021606""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Trade Paperback,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
"",199506174,"=""9781797161853""",Alice Sadie Celine,Sarah Blakley-Cartwright (199506112),Audio Download,“Obsessed!” —Chloë Sevigny “I am literally obsessed.” —Busy Philipps Hailed as “richly intimate” and “wickedly delightful” (The New York Times Book...,"","Fiction, Simon & Schuster"
5,186731437,"=""9781982190989""",Quiet Life,Ethan Joella (178936526),Trade Paperback,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781797148281""",Quiet Life,Ethan Joella (178936526),Audio Download,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190972""",Quiet Life,Ethan Joella (178936526),Hardcover,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190996""",Quiet Life,Ethan Joella (178936526),eBook,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
6,5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
7,206579153,"=""9781946022714""",Girls,John Bowen (206579190),eBook,"A wry, macabre tale of simple living, brutal murder, and a reasonably happy couple. In their lovely old Cotswolds village, Janet and Susan are know...","","Fiction, McNally Editions"
"",206579153,"=""9781946022707""",Girls,John Bowen (206579190),Trade Paperback,"A wry, macabre tale of simple country living, brutal murder, and a reasonably happy couple, from our “most startlingly offbeat suspense novelist” (...","","Fiction, McNally Editions"
8,170092756,"=""9781982148898""",Homewood Trilogy,John Edgar Wideman (18511519),eBook,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
"",170092756,"=""9781982148881""",Homewood Trilogy,John Edgar Wideman (18511519),Trade Paperback,"From “master of language” (The New York Times) John Edgar Wideman, a reissue of the revered trilogy that launched his career—two novels and story c...","","Fiction, Scribner"
9,202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
10,194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
11,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
12,184000814,"=""9781982185343""",Shamshine Blind,Paz Pardo (184000737),eBook,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781797150888""",Shamshine Blind,Paz Pardo (184000737),Audio Download,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781982185329""",Shamshine Blind,Paz Pardo (184000737),Hardcover,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, this unputdownable debu...","","Fiction, Atria Books"
"",184000814,"=""9781982185336""",Shamshine Blind,Paz Pardo (184000737),Trade Paperback,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
