Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195913281,"=""9780861548767""",White Torture,Narges Mohammadi (195913321),Trade Paperback,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861545506""",White Torture,Narges Mohammadi (195913321),Hardcover,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861545513""",White Torture,Narges Mohammadi (195913321),eBook,Fourteen women testify to the shocking human rights abuses in Iranian prisonsWINNER OF THE NOBEL PEACE PRIZE 2023 'A must-read for anyone concerned...,"","Non fiction, Oneworld Publications"
2,161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
3,189183242,"=""9781982198930""",Fight to Vote,Michael Waldman (1768389),Trade Paperback,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
"",189183242,"=""9781501116506""",Fight to Vote,Michael Waldman (1768389),eBook,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
4,146289806,"=""9781982104160""",Resistance,Tori Amos (146289732),Trade Paperback,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781508279990""",Resistance,Tori Amos (146289732),Audio Download,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781982104177""",Resistance,Tori Amos (146289732),eBook,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
5,153871181,"=""9781982115258""",First,Stanley Fish (153870584),Trade Paperback,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
"",153871181,"=""9781508285151""",First,Stanley Fish (153870584),Audio Download,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
"",153871181,"=""9781982115265""",First,Stanley Fish (153870584),eBook,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
6,163821599,"=""9781501181641""",How to Start a Revolution,Lauren Duca (2142048781),Trade Paperback,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781501181658""",How to Start a Revolution,Lauren Duca (2142048781),eBook,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781508298502""",How to Start a Revolution,Lauren Duca (2142048781),Audio Download,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
7,150052527,"=""9781501174858""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Trade Paperback,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non fiction, Simon & Schuster"
"",150052527,"=""9781501174841""",Where Did You Get This Number?,Anthony Salvanto (2139780284),eBook,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non fiction, Simon & Schuster"
"",150052527,"=""9781508268734""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Audio Download,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non fiction, Simon & Schuster"
8,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
