Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
2,147811524,"=""9781682992890""",Morgana's Handmaid and the Creature of the Dungeon,Purple Hazel (2140914258),eBook,"The Handmaid’s shameful affair with the dashing but unscrupulous Captain of the Guard leads indirectly to her own undoing, as she soon finds hersel...","","Fiction, Torrid Books"
3,148255553,"=""9781682992883""",Morgana's Handmaid and the Elixir of Dreams,Purple Hazel (2140914258),eBook,"An intriguing tale, told by an old woman, of growing up as a poor peasant girl in Medieval England, where she uses her brains—and often her lovely ...","","Fiction, Torrid Books"
4,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
5,100882532,"=""9781682992401""",Spanish Posse,Purple Hazel (2140914258),eBook,"  The final installment in the epic Spanish Posse Wild West erotic romance serial, by author Purple Hazel. In Heroes and Villains, we experience th...","","Fiction, Torrid Books"
6,100413861,"=""9781682992388""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the third installment in the thrilling Spanish Posse Wild West erotic romance serial, by author Purple Hazel.  In The Hunters and the Hunte...","","Fiction, Torrid Books"
"",100413861,"=""9781682992203""",Spanish Posse,Purple Hazel (2140914258),eBook,A young Catholic priest visits an aging and dying man whom he learns has been a long-time loyal benefactor to the church. The old man is no longer ...,"","Fiction, Torrid Books"
"",100413861,"=""9781682992326""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the second installment in the thrilling Spanish Posse series, a Wild West Erotic Romance Serial, by author Purple Hazel. Back in Fort Worth...","","Fiction, Torrid Books"
