Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146182674,"=""9781609912291""",Ripley Twists PB: Mighty Machines,"",Trade Paperback,Ripley’s Twists: Mighty Machines is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photog...,"","Non-Fiction, Ripley Publishing"
2,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non-Fiction, Ripley Publishing"
3,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non-Fiction, Ripley Publishing"
4,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non-Fiction, Ripley Publishing"
5,146191236,"=""9781609912307""",Ripley Twists PB: Oceans,"",Trade Paperback,"Ripley’s Twists: Oceans is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non-Fiction, Ripley Publishing"
6,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non-Fiction, Ripley Publishing"
7,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non-Fiction, Ripley Publishing"
8,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non-Fiction, Ripley Publishing"
9,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non-Fiction, Ripley Publishing"
10,146294024,"=""9781609912253""",Ripley Twists PB: Pirates,"",Trade Paperback,"Ripley’s Twists: Pirates is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, c...","","Non-Fiction, Ripley Publishing"
