Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
"",48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
2,5430,"=""9781451602296""",How Culture Works,Paul Bohannan (3057),eBook,"Provides a step-by-step blueprint of cultural dynamics, defining the boundaries between matter and life, life and culture, and animal culture versu...",Popular culture,"Non fiction, Free Press"
3,18068258,"=""9781439118009""",Lost World,Tom Koppel (18068342),eBook,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
"",18068258,"=""9780743453592""",Lost World,Tom Koppel (18068342),Trade Paperback,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
4,5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non fiction, Free Press"
"",5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non fiction, Free Press"
5,153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
"",153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
6,273062,"=""9781451628364""",Serpent and the Rainbow,Wade Davis (9613),eBook,"A scientific investigation and personal adventure story about zombis and the voudoun culture of Haiti by a Harvard scientist.In April 1982, ethnobo...","",Simon & Schuster
"",273062,"=""9780684839295""",Serpent and the Rainbow,Wade Davis (9613),Trade Paperback,"A scientific investigation and personal adventure story about zombis and the voudoun culture of Haiti by a Harvard scientist.In April 1982, ethnobo...","",Simon & Schuster
7,161325,"=""9781439127230""",In Search of the Old Ones,David Roberts (2064),eBook,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
"",161325,"=""9780684832128""",In Search of the Old Ones,David Roberts (2064),Trade Paperback,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
8,153260,"=""9781451602326""",Sick Societies,Robert B. Edgerton (2989),eBook,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
"",153260,"=""9780029089255""",Sick Societies,Robert B. Edgerton (2989),Hardcover,Author and scholar Robert Edgerton challenges the notion that primitive societies were happy and healthy before they were corrupted and oppressed b...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
