Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168211338,"=""9781797136066""",Trust and Inspire,Stephen M.R. Covey (38247656),Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143725""",Trust and Inspire,Stephen M.R. Covey (38247656),Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143756""",Trust and Inspire,Stephen M.R. Covey (38247656),Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143763""",Trust and Inspire,Stephen M.R. Covey (38247656),eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
2,84346849,"=""9781442345737""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Audio Download,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
"",84346849,"=""9781442345720""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Compact Disk,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
3,63284419,"=""9781442351103""",Conversation on Trust,"Stephen R. Covey (4), Stephen M.R. Covey (38247656)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
4,66759211,"=""9781442351127""",Speed of Trust: Live from L.A.,Stephen M.R. Covey (38247656),Audio Download,"Trust: It’s the one thing that is common to every individual, relationship, team, family, organization, nation, economy, and civilization throughou...","","Non fiction, Simon & Schuster Audio"
5,38247553,"=""9781442351097""",Speed of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",38247553,"=""9780743297301""",SPEED of Trust,Stephen M.R. Covey (38247656),Hardcover,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",38247553,"=""9780743561983""",SPEED of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",38247553,"=""9780743564694""",SPEED of Trust,Stephen M.R. Covey (38247656),Compact Disk,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",38247553,"=""9781416542377""",SPEED of Trust,Stephen M.R. Covey (38247656),eBook,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",38247553,"=""9781416549000""",SPEED of Trust,Stephen M.R. Covey (38247656),Trade Paperback,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
