Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
2,20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442393929""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442419810""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781665940658""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! A young girl begins to question her picture-perfect world in this first installment of Scot...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781668108536""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,23036426,"=""9781442413603""",Recruit,Robert Muchamore (23036432),Trade Paperback,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781416999409""",Recruit,Robert Muchamore (23036432),Hardcover,"","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781481426176""",Recruit,Robert Muchamore (23036432),eBook,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
5,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
6,335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9780689873256""",Full Tilt,Neal Shusterman (1531698),Mass Market Paperback,"Sixteen-year-old Blake and his younger brother, Quinn, are exact opposites. Blake is the responsible member of the family. He constantly has to kee...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781439115251""",Full Tilt,Neal Shusterman (1531698),eBook,"Full of roller-coaster twists and turns, Neal Shusterman's page-turner is an Orpheus-like adventure into one boy's psyche.Sixteen-year-old Blake an...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
7,60317803,"=""9781416982753""",Break,Hannah Moskowitz (60317864),Trade Paperback,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",60317803,"=""9781439159064""",Break,Hannah Moskowitz (60317864),eBook,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,48828636,"=""9781416978343""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",Trade Paperback,"When self-proclaimed geek girl Bethany Reynolds becomes the newest member of the varsity cheerleading squad, she realizes that there's one thing wo...","","Fiction, Simon & Schuster Books for Young Readers"
"",48828636,"=""9781439164334""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",eBook,"When self-proclaimed geek girl Bethany becomes the newest member of the varsity cheerleading squad, she realizes that there’s one thing worse than ...","","Fiction, Simon & Schuster Books for Young Readers"
9,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
