Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
"",166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
2,197795304,"=""9781582708928""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Trade Paperback,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
"",197795304,"=""9781582709024""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Fixed Layout eBook,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
3,185243832,"=""9781665906920""","Bravo, Little Bird!",Annie Silvestro (185243584),Hardcover,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",185243832,"=""9781665906937""","Bravo, Little Bird!",Annie Silvestro (185243584),Fixed Layout eBook,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,180944206,"=""9781398504677""",Valentine Crow & Mr Death,Jenni Spangler (166229264),eBook,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
"",180944206,"=""9781398504684""",Valentine Crow & Mr Death,Jenni Spangler (166229264),Audio Download,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
5,189784881,"=""9781736949702""",Zara's Big Messy Goodbye,"Rebekah Borucki (189587596), Gina Moffa LCSW (189786410)",Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning about loss and how grief looks different for everyon...,"","Fiction, Row House Publishing"
