Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182456951,"=""9781665900881""",Lies I Tell Myself,Beth Vrabel (154140371),Hardcover,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900898""",Lies I Tell Myself,Beth Vrabel (154140371),Trade Paperback,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900904""",Lies I Tell Myself,Beth Vrabel (154140371),eBook,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
2,195251112,"=""9781665930055""",Monster Camp,Sarah Henning (195250691),Hardcover,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930062""",Monster Camp,Sarah Henning (195250691),Trade Paperback,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930079""",Monster Camp,Sarah Henning (195250691),eBook,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
3,179636910,"=""9781534496101""",Squirrel Do Bad,Stephan Pastis (19753998),Trade Paperback,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496118""",Squirrel Do Bad,Stephan Pastis (19753998),Hardcover,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496125""",Squirrel Do Bad,Stephan Pastis (19753998),Fixed Layout eBook,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
4,100479007,"=""9781481461269""",Secret Origins,James Riley (65954890),Trade Paperback,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461252""",Secret Origins,James Riley (65954890),Hardcover,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461276""",Secret Origins,James Riley (65954890),eBook,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781508228950""",Secret Origins,James Riley (65954890),Audio Download,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
5,100478929,"=""9781481409230""",Stolen Chapters,James Riley (65954890),Trade Paperback,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409223""",Stolen Chapters,James Riley (65954890),Hardcover,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the follow-up to the second book in the New York Times b...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409247""",Stolen Chapters,James Riley (65954890),eBook,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781508228929""",Stolen Chapters,James Riley (65954890),Audio Download,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,100478732,"=""9781481409209""",Story Thieves,James Riley (65954890),Trade Paperback,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409193""",Story Thieves,James Riley (65954890),Hardcover,"A hilarious, action-packed New York Times bestselling series launches with a story-within-a-story, from the author of the Half Upon a Time trilogy....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409216""",Story Thieves,James Riley (65954890),eBook,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781508228899""",Story Thieves,James Riley (65954890),Audio Download,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
