Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non fiction, Arctis"
2,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
3,212988053,"=""9781646900350""",Pioneers,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
4,212988111,"=""9781646900404""",King Bro!,Jenny Jägerfeld (212988148),Hardcover,A touching and humorous middle grade novel about transgender friendship and the right to be who you are.It's summertime for eleven-year-old Marcus ...,"","Fiction, Arctis"
5,212987997,"=""9781646900343""",The Voyage,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
6,197422999,"=""9781646900305""",Grim,Sara  B. Elfgren (197429443),Hardcover,"A death metal mystery.Eighteen-year-old Kasper has gone through a rough time, but now he has landed his dream job at the amusement park Gröna Lund....","","Non fiction, Arctis"
7,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
8,193799844,"=""9781646900152""",Iron Wolf,Siri Pettersen (177729919),Hardcover,"A new series from the author of The Raven Rings trilogy - Siri Pettersen!Juva knows all about blood readers. Praised for their Sight, they are noth...","","Non fiction, Arctis"
9,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
10,183985347,"=""9781646900077""",Robin Hood - The Shadows of Sherwood Forest,Tilman Roehrig (177741097),Hardcover,"An action-filled retelling of the story of Robin Hood as seen through the eyes of his trusted strong right hand, Little John.When peasant John Litt...","","Non fiction, Arctis"
11,183978644,"=""9781646900015""",Rot,Siri Pettersen (177729919),Hardcover,Book Two in Siri Pettersen's epic fantasy trilogy - The Raven Rings - at last comes to the U.S. after taking European audiences by storm. She has n...,"","Non fiction, Arctis"
12,183981215,"=""9781646900107""",Memento Monstrum,Jochen Till (191303653),Hardcover,"A biting memoir with an over the top package! This is your warning! This book contains Count Dracula’s memoirs. And as you would expect, there are ...","","Fiction, Arctis"
13,177741061,"=""9781646900039""",Erik the Red,Tilman Roehrig (177741097),Hardcover,"Erik the Red was born to become legend!  Love and destruction, toil and triumph blend in a gripping historical fiction account of the life of  Erik...","","Fiction, Arctis"
