Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182456951,"=""9781665900898""",Lies I Tell Myself,Beth Vrabel (154140371),Trade Paperback,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900881""",Lies I Tell Myself,Beth Vrabel (154140371),Hardcover,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900904""",Lies I Tell Myself,Beth Vrabel (154140371),eBook,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
2,48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
3,2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
4,146428988,"=""9781534437104""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437098""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437111""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
5,129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408913""",Trapped!,James Ponti (84809165),Hardcover,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408937""",Trapped!,James Ponti (84809165),eBook,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
6,2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
7,568953773,"=""9781481469166""",Properly Unhaunted Place,William Alexander (80419209),Trade Paperback,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469159""",Properly Unhaunted Place,William Alexander (80419209),Hardcover,From National Book Award–winning author William Alexander comes a wryly humorous story about two kids who try to save their town by bringing back i...,"","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469173""",Properly Unhaunted Place,William Alexander (80419209),eBook,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
