Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73174348,"=""9781442412552""",Rabbit Problem,Emily Gravett (35393029),Paper Over Board,How does 1+1 = 288? A family of rabbits soon supplies the answer in this funny story! Hop along to Fibonacci's Field and follow Lonely and Chalk Ra...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
2,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
3,49671523,"=""9781416979364""",Boo!,Joe Fenton (46761976),Paper Over Board,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",49671523,"=""9781416982821""",Boo!,Joe Fenton (46761976),Fixed Layout eBook,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
4,36954545,"=""9781416924661""","Bun, Onion, Burger",Peter Mandel (20411285),Paper Over Board,"With no more than two words on each page, wildly colorful illustrations tell the story in this playful book about a family backyard barbeque and a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413078""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),eBook,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
6,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,47759820,"=""9781416971535""",Uh-Oh Sick!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"Meno be sick! Yamagoo, make Meno better! I have hot head.I have drip nose.I have hurt esophagus.UH-OH! You sick! Meno. Stay in cloud bed under cover.",Character Picture Books,"Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,46852337,"=""9781416964858""",Frankie Pickle and the Pine Run 3000,Eric Wight (46849303),Paper Over Board,"Frankie Pickle returns for another imaginative adventure and this time it all comes down to race cars. Well, not quite race cars, but the Pine Run ...",Character Picture Books,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852337,"=""9781416998808""",Frankie Pickle and the Pine Run 3000,Eric Wight (46849303),eBook,"Frankie Pickle returns for another imaginative adventure—drag racing! Well, not quite drag racing, but the Pine Run Derby for scouts. Frankie may n...",Character Picture Books,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
10,47757774,"=""9781416971498""",Wet Friend!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"GREETINGS, EARTHLINGS!   MENO AND FRIEND YAMAGOO WANT FRIEND TRIO. YES, WE DO!  Tony DiTerlizzi is the #1 New York Times bestselling author and ill...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
11,47757300,"=""9781416971481""",Big Fun!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board," GREETINGS EARTHLINGS!   I AM MENO. ELF OF SPACE, HERE TO VISIT HUMAN RACE!    Tony DiTerlizzi is the #1 New York Times bestselling author and illu...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
12,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
13,49669055,"=""9781416979357""",Mission to the Moon,Alan Dyer (1657705),Paper Over Board,"Produced in cooperation with NASA, this breathtaking book is packed with everything you need to know about the first moon landing. From the earlies...","","Non-Fiction, Simon & Schuster Books for Young Readers"
14,36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781439164099""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",eBook," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
15,42535609,"=""9781416938651""",Inventions,Glenn Murphy (45792535),Paper Over Board," Inventions Over Time    INsiders brings inventions to life, with the most up-to-date information and state-of-the-art 3-D illustrations that pract...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
16,42535883,"=""9781416938668""",Rain Forests,Richard C. Vogt (45792625),Paper Over Board,"Discover Rain Forests   INsiders brings rain forests to life, with the most up-to-date information and state-of-the-art 3-D illustrations that prac...","","Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
