Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
2,145787395,"=""9781501173615""",Tiffany Blues,M. J. Rose (33205957),eBook,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781501173608""",Tiffany Blues,M. J. Rose (33205957),Trade Paperback,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781508261070""",Tiffany Blues,M. J. Rose (33205957),Audio Download,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
3,454210227,"=""9781476778143""",Library of Light and Shadow,M. J. Rose (33205957),eBook,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
"",454210227,"=""9781476778136""",Library of Light and Shadow,M. J. Rose (33205957),Trade Paperback,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
4,454197371,"=""9781476778082""",Witch of Painted Sorrows,M. J. Rose (33205957),eBook,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
"",454197371,"=""9781476778075""",Witch of Painted Sorrows,M. J. Rose (33205957),Trade Paperback,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
5,78190537,"=""9781451621556""",Collector of Dying Breaths,M. J. Rose (33205957),eBook,New York Times bestselling author M. J. Rose’s “wondrously original” (Providence Journal) suspense novel featuring perfumer Jac L’Etoile “combines ...,"","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",78190537,"=""9781451621549""",Collector of Dying Breaths,M. J. Rose (33205957),Trade Paperback,New York Times bestselling author M. J. Rose’s “wondrously original” (Providence Journal) suspense novel featuring perfumer Jac L’Etoile “combines ...,"","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
6,78189466,"=""9781451621525""",Seduction of Victor H.,M. J. Rose (33205957),eBook,From the author of The Book of Lost Fragrances comes a hauntingly evocative and suspenseful novel about a grieving woman who discovers the long-los...,"",Atria Books
"",78189466,"=""9781451621518""",Seduction,M. J. Rose (33205957),Trade Paperback,From the author of The Book of Lost Fragrances comes a hauntingly evocative and suspenseful novel about a grieving woman who discovers the long-los...,"",Atria Books
7,78113846,"=""9781451621495""",Book of Lost Fragrances,M. J. Rose (33205957),eBook,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For…Jac L’Etoile has always been haunted by visions of the pa...,"","Fiction, Atria Books"
"",78113846,"=""9781451621488""",Book of Lost Fragrances,M. J. Rose (33205957),Trade Paperback,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For.  Jac L’Etoile is plunged into a world she thought she’d ...,"","Fiction, Atria Books"
8,1578348,"=""9780743412537""",Lip Service,M. J. Rose (33205957),eBook,"Lip Service is the seductive new novel that everyone is talking about. Crackling with eroticism and suspense, Lip Service probes the secret world o...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1578348,"=""9781476710426""",Lip Service,M. J. Rose (33205957),Trade Paperback,"A sizzling and sensual journey into an erotic world few women dare to enter . . . On the surface, Julia Sterling’s life seems blessed. Married to a...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
9,1815764,"=""9780743426787""",In Fidelity,M. J. Rose (33205957),eBook,"Hot on the trail of her much talked-about debut, Lip Service, M.J. Rose once again explores the dark corners of the human psyche in a riveting and ...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1815764,"=""9780743406451""",In Fidelity,M. J. Rose (33205957),Trade Paperback,"Hot on the trail of her much talked-about debut, Lip Service, M.J. Rose once again explores the dark corners of the human psyche in a riveting and ...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
