Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317982,"=""9781534483057""",Holocaust Lady,Ruth Minsky Sender (707220),Trade Paperback,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",317982,"=""9781481496995""",Holocaust Lady,Ruth Minsky Sender (707220),eBook,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,2141391592,"=""9781534412293""",My Shot,Elena Delle Donne (2141391514),Trade Paperback,"“Elena is one of the brightest stars in our game today and an iconic role model.” —Lisa M. Borders, WNBA President “Inspiring in many ways.” —Kirku...","","GLBT, Social Situations, Teen, Non-Fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
"",2141391592,"=""9781534412286""",My Shot,Elena Delle Donne (2141391514),Hardcover,"Elena Delle Donne, 2015 WNBA MVP and 2016 Olympic gold medalist, shares her inspirational story of being a young basketball prodigy who gave up an ...","","GLBT, Social Situations, Teen, Non-Fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
"",2141391592,"=""9781534412309""",My Shot,Elena Delle Donne (2141391514),eBook,"“Elena is one of the brightest stars in our game today and an iconic role model.” —Lisa M. Borders, WNBA President “Inspiring in many ways.” —Kirku...","","GLBT, Social Situations, Teen, Non-Fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
3,510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
4,407553123,"=""9781481432764""",No Summit out of Sight,Jordan Romero (407553175),Trade Paperback,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
6,405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
7,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
8,4247,"=""9781416948827""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Mass Market Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
"",4247,"=""9780671866396""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Trade Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
9,21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,1832272,"=""9780689840036""",In the Company of Men,"Nancy Mace (1832279), Mary Jane Ross (16562169)",Trade Paperback,"When Nancy Mace entered the Citadel, the United States government had just recently overturned the ruling that women were not allowed to enter the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Books for Young Readers"
11,1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
12,317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
13,318848,"=""9780689806568""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),Mass Market Paperback,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
"",318848,"=""9781439107874""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),eBook,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
