Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non-Fiction, Scribner"
2,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non-Fiction, Start Classics"
3,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non-Fiction, Start Classics"
4,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non-Fiction, Start Classics"
5,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non-Fiction, Start Classics"
6,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non-Fiction, Start Classics"
7,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
8,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non-Fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non-Fiction, Start Classics"
9,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non-Fiction, Start Classics"
10,177029721,"=""9781576876558""",Dealers,Peter Madsen (177029756),eBook,"""The criminal class is a more exact cross-section of humanity than any trade could be."" -Luc Sante, interview by TheBelieverWeed, coke, heroin, mol...","","Non-Fiction, powerHouse Books"
11,2117860335,"=""9781627933919""",Scientific Advertising,Claude C. Hopkins (2117860348),eBook,The time has come when advertising has in some hands reached the status of a science. It is based on fixed principles and is reasonably exact. The ...,"","Non-Fiction, Start Publishing LLC"
12,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
13,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non-Fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non-Fiction, Simon & Schuster"
14,85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
15,2117868381,"=""9781627932875""",Aradia or the Gospel of the Witches,Charles G. Leland (2117868394),eBook,"The text is a composite. Some of it is Leland's translation into English of an original Italian manuscript, the Vangelo (gospel). Leland reported r...","","Non-Fiction, Start Publishing LLC"
16,2117845194,"=""9781625584724""",Native American Ways,"James Mooney (2117845207), Edmund Nequatewa (2117845209)",eBook,"In this 4-in-1 omnibus edition, explore four Native American cultures, examining their lives, lore, and legends. Learn how they worshiped, lived in...","","Non-Fiction, Start Publishing LLC"
17,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non-Fiction, Gallery Books"
18,2117844830,"=""9781625584625""",Morals and Dogma,Albert Pike (2117844843),eBook,"Morals and Dogma has been described as ""a collection of thirty-two essays which provide a philosophical rationale for the degrees (membership level...","","Non-Fiction, Start Publishing LLC"
19,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non-Fiction, Start Publishing LLC"
20,2117862947,"=""9781625586698""",Negro Problem,Booker T. Washington (2117843721),eBook,"Here are six historic essays on the state of race relations during the Reconstruction and early twentieth century, written from the African America...","","Non-Fiction, Start Publishing LLC"
