Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203859226,"=""9781797168517""",Clear,Carys Davies (2141190831),Audio Download,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
"",203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
"",203859226,"=""9781668030677""",Clear,Carys Davies (2141190831),Trade Paperback,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
"",203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Simon & Schuster Audio"
2,408391038,"=""9781442366022""",Snow Hunters,Paul Yoon (408391107),Audio Download,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, Simon & Schuster Audio"
"",408391038,"=""9781476714820""",Snow Hunters,Paul Yoon (408391107),Trade Paperback,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, Simon & Schuster Audio"
"",408391038,"=""9781476714837""",Snow Hunters,Paul Yoon (408391107),eBook,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, Simon & Schuster Audio"
3,4579,"=""9780743547383""",Forrest Gump,Winston Groom (1493134),Audio Download,"""Bein' a idiot is no box of chocolates,"" but ""at least I ain't led no hum-drum life,"" says Forrest Gump, the lovable, surprisingly savvy hero of th...","","Fiction, Simon & Schuster Audio"
"",4579,"=""9781442343238""",Forrest Gump,Winston Groom (1493134),Audio Download,"Meet Forrest Gump, the lovable, hurculean, and surprisingly savy hero of this remarkable comic odyssey. After accidentally becoming the star of Uni...","","Fiction, Simon & Schuster Audio"
4,274122,"=""9780743548014""",Gump & Co.,Winston Groom (1493134),Audio Download,"The Gump phenomenon continues!Forrest Gump is back!The lovable man for all ages, who captured America's heart in the #1 bestselling novel Forrest G...","","Fiction, Simon & Schuster Audio"
"",274122,"=""9781451607543""",Gump & Co.,Winston Groom (1493134),Trade Paperback,"Forrest Gump captured our hearts in the #1 New York Times bestselling novel Forrest Gump, and in the blockbuster film, winner of six Academy Awards...","","Fiction, Simon & Schuster Audio"
5,17590042,"=""9781797129365""",Pafko at the Wall,Don DeLillo (1098974),Audio Download," ""There's a long drive.  It's gonna be.  I believe.  The Giants win the pennant.  The Giants win the pennant.  The Giants win the pennant.  The Gia...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",17590042,"=""9781439105443""",Pafko at the Wall,Don DeLillo (1098974),eBook,"""There's a long drive.It's gonna be.I believe.The Giants win the pennant.The Giants win the pennant.The Giants win the pennant.The Giants win the p...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
6,1852962,"=""9780743519656""",Legend of Bagger Vance (Movie Tie-In),Steven Pressfield (1852974),Audio Download,The time: 1931. The place: the golf links at Krewe Island off Savannah's windswept Atlantic shore. The event: a once-in-a-lifetime 36-hole match......,"","Fiction, Simon & Schuster Audio"
7,274953,"=""9780743547772""",Wedding,Dorothy West (1304154),Audio Download,"From Dorothy West, the last surviving member of the Harlem Renaissance, The Wedding is an intimate glimpse into African American middle class. Set ...","",Simon & Schuster Audio
8,4730,"=""9780743545990""",Shadow Song,Terry Kay (2425),Audio Download,"It was a wonderful summer, a great memory, the kind of love everybody ought to have. It changed my life -- or almost did -- and I think about it mo...","",Simon & Schuster Audio
"",4730,"=""9780671892609""",Shadow Song,Terry Kay (2425),Trade Paperback,"In the summer of 1955, Madison Lee ""Bobo"" Murphy was a waiter at the Catskills' Pine Hill Inn. A rural Southerner, he had never heard the word mesh...","",Simon & Schuster Audio
"",4730,"=""9781439122136""",Shadow Song,Terry Kay (2425),eBook,"In the summer of 1955, Madison Lee ""Bobo"" Murphy was a waiter at the Catskills' Pine Hill Inn. A rural Southerner, he had never heard the word mesh...","",Simon & Schuster Audio
