Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1204911,"=""9781442479326""",Pumped-Up Pizza Problem,Franklin W. Dixon (1545137),eBook,"Imagine you could invent your own perfect pizza, then enter it in a contest to get on your favorite TV show! That’s what the Hardy boys and Chet ar...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1284155,"=""9781481410205""",Walking Snowman,Franklin W. Dixon (1545137),eBook,"It’s the first snowfall of winter, and Frank and Joe Hardy have built an awesome snowman. The only problem is, their snowman is too huge to move, s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1065945,"=""9781481406253""",Doggone Detectives,Franklin W. Dixon (1545137),eBook,"The Hardys’ friend Mike Mendez says his new invention can turn people into animals. When he uses it in Chet’s backyard, a golden retriever appears—...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1065943,"=""9781481406246""",Abracadabra Case,Franklin W. Dixon (1545137),eBook,"At Brian Ludlow’s birthday party, the big attractions are master magician Lee Merlino and a preview of Jimmy Han’s new karate movie. But when the m...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1065939,"=""9781481406222""",Dinosaur Disaster,Franklin W. Dixon (1545137),eBook,A special effects master has brought an exhibit of dinosaur movie models to Bayport Elementary. But before Frank and Joe can check out the prehisto...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1065941,"=""9781481406239""",Who Took the Book?,Franklin W. Dixon (1545137),eBook,A really cool book of baseball statistics was stolen from the school library—and it turns up in Frank’s backpack! The Hardys know Frank is being fr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1065932,"=""9781481402019""",Karate Clue,Franklin W. Dixon (1545137),eBook,Frank and Joe are learning some awesome moves in karate class. But somebody steals Brian Ludlow’s black belt signed by action-movie hero Jimmy Han....,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1065934,"=""9781481402026""","First Day, Worst Day",Franklin W. Dixon (1545137),eBook,"When someone pulls the fire alarm during Frank and Joe’s first day at Bayport Elementary, Joe thinks he knows who did it. But all the other kids th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1065936,"=""9781481402033""",Jump Shot Detectives,Franklin W. Dixon (1545137),eBook,"When Frank tries out for the basketball team, it’s Joe’s job to videotape the tryouts for the coach. But somebody takes the tape and steals the who...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1065929,"=""9781481402002""",Gross Ghost Mystery,Franklin W. Dixon (1545137),eBook,"Frank Hardy is nine, and Joe is eight years old, and they’re the new kids on the block in Bayport. Searching a spooky old house for a baseball mitt...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,402528389,"=""9781442453692""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),Trade Paperback,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402528389,"=""9781442453708""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),eBook,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
12,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
