Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100442887,"=""9781620554432""",Meditation Techniques of the Buddhist and Taoist Masters,Daniel Odier (460359227),eBook,A guide to the mental disciplines and visualizations that Masters have used for ages in their quest for illumination. * An insider's view of specif...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442887,"=""9780892819676""",Meditation Techniques of the Buddhist and Taoist Masters,Daniel Odier (460359227),Trade Paperback,A guide to the mental disciplines and visualizations that Masters have used for ages in their quest for illumination. * An insider's view of specif...,"","Non fiction, Inner Traditions/Bear & Company"
2,100444174,"=""9781594775864""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),eBook,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444174,"=""9780892818204""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),Trade Paperback,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non fiction, Inner Traditions/Bear & Company"
3,100444518,"=""9781594776342""",Layayoga,Shyam Sundar Goswami (410048873),eBook,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
"",100444518,"=""9780892817665""",Layayoga,Shyam Sundar Goswami (410048873),Trade Paperback,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
4,150800974,"=""9781620558553""",Doctrine of Awakening,Julius Evola (410046839),eBook,"In a probing analysis of the oldest Buddhist texts, Julius Evola places the doctrine of liberation in its original context. The early teachings, he...","","Non fiction, Inner Traditions/Bear & Company"
"",150800974,"=""9780892815531""",Doctrine of Awakening,Julius Evola (410046839),Trade Paperback,"In a probing analysis of the oldest Buddhist texts, Julius Evola places the doctrine of liberation in its original context. The early teachings, he...","","Non fiction, Inner Traditions/Bear & Company"
5,150801080,"=""9781620558522""",Yoga of Power,Julius Evola (410046839),eBook,"Drawing from original texts on self-mastery, Evola discusses two Hindu movements--Tantrism and Shaktism--which emphasize a path of action to gain p...","","Non fiction, Inner Traditions/Bear & Company"
"",150801080,"=""9780892813681""",Yoga of Power,Julius Evola (410046839),Trade Paperback,"Drawing from original texts on self-mastery, Evola discusses two Hindu movements--Tantrism and Shaktism--which emphasize a path of action to gain p...","","Non fiction, Inner Traditions/Bear & Company"
